﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24695474,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),English,Page 15
https://www.biodiversitylibrary.org/page/12171457,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 15
https://www.biodiversitylibrary.org/page/57868459,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),,Page 15
https://www.biodiversitylibrary.org/page/62780809,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 23
https://www.biodiversitylibrary.org/page/62191744,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1927,"Naturalists' Society of New South Wales.       ",v.7 (1927-1929),English,Page 11
https://www.biodiversitylibrary.org/page/61351751,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 105
https://www.biodiversitylibrary.org/page/61391161,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 24
https://www.biodiversitylibrary.org/page/61391654,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 32
https://www.biodiversitylibrary.org/page/61417828,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1954,"Orchid Society of New South Wales.       ",v.17-19 (1952-1954),English,Page 58
https://www.biodiversitylibrary.org/page/61513660,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1964,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,
https://www.biodiversitylibrary.org/page/61514143,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 80
https://www.biodiversitylibrary.org/page/61656243,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 33
https://www.biodiversitylibrary.org/page/61496703,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1974,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 171
https://www.biodiversitylibrary.org/page/61545421,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 83
https://www.biodiversitylibrary.org/page/61431906,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 3
https://www.biodiversitylibrary.org/page/61431907,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 4
https://www.biodiversitylibrary.org/page/61431908,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/61495155,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 41
