﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5154716,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 292
https://www.biodiversitylibrary.org/page/42840875,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 292
https://www.biodiversitylibrary.org/page/4985661,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 511
https://www.biodiversitylibrary.org/page/59586977,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 511
https://www.biodiversitylibrary.org/page/10535473,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 114
https://www.biodiversitylibrary.org/page/2172830,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 624
https://www.biodiversitylibrary.org/page/33740153,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 337
https://www.biodiversitylibrary.org/page/13749256,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1998,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.32 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/54123505,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1838,"Smith, James Edward,      1759 -1828",v.9 (1837),Latin,Page 4
https://www.biodiversitylibrary.org/page/20358178,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 326
https://www.biodiversitylibrary.org/page/26110809,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 93
https://www.biodiversitylibrary.org/page/42403373,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 840
https://www.biodiversitylibrary.org/page/50309831,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/15148325,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 272
https://www.biodiversitylibrary.org/page/15148326,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1968,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 273
https://www.biodiversitylibrary.org/page/28804875,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 460
https://www.biodiversitylibrary.org/page/9227282,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1897,,v.47 (1897),German,Page 96
https://www.biodiversitylibrary.org/page/28802055,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1897,,v.47 (1897),German,Page 96
https://www.biodiversitylibrary.org/page/2392331,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 287
https://www.biodiversitylibrary.org/page/34551990,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 10
https://www.biodiversitylibrary.org/page/30341403,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 271
