﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432614,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 136
https://www.biodiversitylibrary.org/page/35430605,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 8
https://www.biodiversitylibrary.org/page/35430614,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 17
https://www.biodiversitylibrary.org/page/10716692,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 360
https://www.biodiversitylibrary.org/page/43222621,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222727,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266401,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 87
https://www.biodiversitylibrary.org/page/13266507,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 193
https://www.biodiversitylibrary.org/page/52465670,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 505
https://www.biodiversitylibrary.org/page/52465675,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 510
https://www.biodiversitylibrary.org/page/52465788,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 623
https://www.biodiversitylibrary.org/page/40534628,Book,A balanced marine aquarium,"[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/40534578,Book,A balanced marine aquarium,"[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 33
https://www.biodiversitylibrary.org/page/54887175,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 209
https://www.biodiversitylibrary.org/page/58417364,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 457
https://www.biodiversitylibrary.org/page/4773130,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 205
https://www.biodiversitylibrary.org/page/7531036,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1675
https://www.biodiversitylibrary.org/page/5478766,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 148
https://www.biodiversitylibrary.org/page/5478767,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 149
https://www.biodiversitylibrary.org/page/12844354,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/56184241,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 53
https://www.biodiversitylibrary.org/page/3338138,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/39073386,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/3252938,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 341
https://www.biodiversitylibrary.org/page/3127827,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 390
https://www.biodiversitylibrary.org/page/3127828,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 395
https://www.biodiversitylibrary.org/page/51638790,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009:Apr.),English,Page 200
https://www.biodiversitylibrary.org/page/54048463,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.3 (2017:July),English,Page 425
https://www.biodiversitylibrary.org/page/62154482,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.4 (2021:Oct.),English,Page 221
https://www.biodiversitylibrary.org/page/32933890,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1657
https://www.biodiversitylibrary.org/page/32933908,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1675
https://www.biodiversitylibrary.org/page/12808218,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/10950714,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 171
https://www.biodiversitylibrary.org/page/10950720,Book,Guide to the marine isopod crustaceans of the Caribbean,"Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 177
https://www.biodiversitylibrary.org/page/38350266,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/38350394,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.1 (1905),English,
https://www.biodiversitylibrary.org/page/860666,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page xix
https://www.biodiversitylibrary.org/page/860815,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 142
https://www.biodiversitylibrary.org/page/52853694,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 16
https://www.biodiversitylibrary.org/page/52853696,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/52853697,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 19
https://www.biodiversitylibrary.org/page/43213799,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/43213846,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,Page 613
https://www.biodiversitylibrary.org/page/5938559,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 32
https://www.biodiversitylibrary.org/page/2513054,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 203
https://www.biodiversitylibrary.org/page/2513370,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 430
https://www.biodiversitylibrary.org/page/41658691,Journal,NOAA undersea research program ... report,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Research and Development Special Projects Office",1980,"United States.  Patent Office.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/46215718,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
