﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2336542,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 3
https://www.biodiversitylibrary.org/page/2336541,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 4
https://www.biodiversitylibrary.org/page/2336536,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 9
https://www.biodiversitylibrary.org/page/2336535,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 10
https://www.biodiversitylibrary.org/page/2336506,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 15
https://www.biodiversitylibrary.org/page/2336505,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 16
https://www.biodiversitylibrary.org/page/2336437,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 24
https://www.biodiversitylibrary.org/page/2336670,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 369
https://www.biodiversitylibrary.org/page/42380848,Journal,Current herpetology,Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 31
https://www.biodiversitylibrary.org/page/25838145,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 20
https://www.biodiversitylibrary.org/page/49549239,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 6
https://www.biodiversitylibrary.org/page/49549272,Book,Synopsis of the parasites of vertebrates of Canada : nematodes of birds,Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 39
