﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43711706,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/34770665,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 17
https://www.biodiversitylibrary.org/page/31331936,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685766,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 113
https://www.biodiversitylibrary.org/page/20685769,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 116
https://www.biodiversitylibrary.org/page/14600980,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1911,"Indiana Academy of Science.       ",1911-1913,English,Page 72
https://www.biodiversitylibrary.org/page/34771820,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914,English,Page 182
https://www.biodiversitylibrary.org/page/14651238,Journal,Proceedings of the Indiana Academy of Science,"Indianapolis, Ind",[s.n.],1914,"Indiana Academy of Science.       ",1914-1915,English,Page 182
https://www.biodiversitylibrary.org/page/36178188,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 61
https://www.biodiversitylibrary.org/page/36177700,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 63
https://www.biodiversitylibrary.org/page/14648981,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 17
https://www.biodiversitylibrary.org/page/14666081,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 17
https://www.biodiversitylibrary.org/page/28077458,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 113
https://www.biodiversitylibrary.org/page/28077461,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 116
