﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 374
https://www.biodiversitylibrary.org/page/594075,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 400
https://www.biodiversitylibrary.org/page/43551116,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 115
https://www.biodiversitylibrary.org/page/8616429,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 41
https://www.biodiversitylibrary.org/page/8616461,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 73
https://www.biodiversitylibrary.org/page/8616462,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,
https://www.biodiversitylibrary.org/page/6270708,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 274
https://www.biodiversitylibrary.org/page/36729556,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1896,"Accademia delle scienze di Torino       ",ser.2:t.45 (1896),Italian,Page 41
https://www.biodiversitylibrary.org/page/36729588,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1896,"Accademia delle scienze di Torino       ",ser.2:t.45 (1896),Italian,Page 73
https://www.biodiversitylibrary.org/page/36729589,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1896,"Accademia delle scienze di Torino       ",ser.2:t.45 (1896),Italian,
https://www.biodiversitylibrary.org/page/15556861,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 582
https://www.biodiversitylibrary.org/page/9829434,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 584
https://www.biodiversitylibrary.org/page/38662724,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 584
