﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 80
https://www.biodiversitylibrary.org/page/13340293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/54670085,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 10
https://www.biodiversitylibrary.org/page/54670116,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 41
https://www.biodiversitylibrary.org/page/43871049,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 561
https://www.biodiversitylibrary.org/page/43871050,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 562
https://www.biodiversitylibrary.org/page/43871051,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt",Jena,Gustav Fischer,1901,,v.30(1901),German,Page 563
https://www.biodiversitylibrary.org/page/43869761,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1902,,v.31(1902),German,Page 153
https://www.biodiversitylibrary.org/page/61245990,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1901,,v.30(1901),German,Page 561
https://www.biodiversitylibrary.org/page/18761508,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 17
https://www.biodiversitylibrary.org/page/57455713,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 51
https://www.biodiversitylibrary.org/page/57550438,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 57
