﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575882,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 45
https://www.biodiversitylibrary.org/page/45575890,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 53
https://www.biodiversitylibrary.org/page/45575891,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 54
https://www.biodiversitylibrary.org/page/45706545,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 45
https://www.biodiversitylibrary.org/page/45706553,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 53
https://www.biodiversitylibrary.org/page/45706554,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 54
https://www.biodiversitylibrary.org/page/51038662,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 99
https://www.biodiversitylibrary.org/page/48590397,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 126
https://www.biodiversitylibrary.org/page/49135577,Book,"1915 annual catalogue of ""sterling quality"" seeds, garden, field and flower, poultry and dairy supplies ...","Portland, Me","Allen, Sterling & Lothrop",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 28
https://www.biodiversitylibrary.org/page/49940110,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 64
https://www.biodiversitylibrary.org/page/50361929,Book,"1918 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 31
https://www.biodiversitylibrary.org/page/50462342,Book,"1919 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 33
https://www.biodiversitylibrary.org/page/51563835,Book,"1920 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 30
https://www.biodiversitylibrary.org/page/52283595,Book,"1921 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/52715018,Book,"1922 catalogue of ""sterling quality"" seeds : (garden, field, flower and lawn)","Portland, Maine","Allen, Sterling & Lothrop",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/53022408,Book,"1923 catalogue of ""sterling quality"" seeds : (garden, field and flower)","Portland, Me","Allen, Sterling & Lothrop",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 33
https://www.biodiversitylibrary.org/page/53317499,Book,"1924 catalogue of ""sterling quality"" seeds : (garden, field, flower and lawn)","Portland, Me","Allen, Sterling & Lothrop",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 32
https://www.biodiversitylibrary.org/page/56936294,Book,1932 cultural catalogue of California seeds,"Pasadena, California",Campbell Seed Store,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/27463912,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 123
https://www.biodiversitylibrary.org/page/27463915,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 126
https://www.biodiversitylibrary.org/page/27463949,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 160
https://www.biodiversitylibrary.org/page/27463968,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 179
https://www.biodiversitylibrary.org/page/48799624,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 45
https://www.biodiversitylibrary.org/page/46222258,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 47
https://www.biodiversitylibrary.org/page/46236576,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 49
https://www.biodiversitylibrary.org/page/48799632,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 53
https://www.biodiversitylibrary.org/page/48799633,Book,Alfred Bridgeman seeds,New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 54
https://www.biodiversitylibrary.org/page/46222266,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 55
https://www.biodiversitylibrary.org/page/46222267,Book,Alfred Bridgeman seeds,New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 56
https://www.biodiversitylibrary.org/page/46236584,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 57
https://www.biodiversitylibrary.org/page/46236585,Book,Alfred Bridgeman seeds,New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 58
https://www.biodiversitylibrary.org/page/14572564,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 6
https://www.biodiversitylibrary.org/page/14572650,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 92
https://www.biodiversitylibrary.org/page/14572862,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 304
https://www.biodiversitylibrary.org/page/14579066,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 198
