﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15256042,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 388
https://www.biodiversitylibrary.org/page/15256046,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 392
https://www.biodiversitylibrary.org/page/57943803,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 49
https://www.biodiversitylibrary.org/page/25908641,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/45104600,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1895,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/31259453,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 43
https://www.biodiversitylibrary.org/page/41628888,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 100
https://www.biodiversitylibrary.org/page/41629150,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 362
https://www.biodiversitylibrary.org/page/796623,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 172
https://www.biodiversitylibrary.org/page/796805,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 354
https://www.biodiversitylibrary.org/page/46210337,Book,Samen-Tauschverzeichnis des Botanschen Gartens der Universität Graz,Graz,Verlag des Instituts für systematische Botanik der Universität Graz,1937,"Universität Graz.  Botanischer Garten.     ","1905-1913, 1931, 1933, 1937, 1939, 1940, 1945, 194",German,Page 13
