﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3039602,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 245
https://www.biodiversitylibrary.org/page/501212,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page VI
https://www.biodiversitylibrary.org/page/501499,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 246
https://www.biodiversitylibrary.org/page/2038142,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 168
https://www.biodiversitylibrary.org/page/2218973,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 208
https://www.biodiversitylibrary.org/page/18783420,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 385
https://www.biodiversitylibrary.org/page/9609156,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 375
https://www.biodiversitylibrary.org/page/9609315,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,Page 534
https://www.biodiversitylibrary.org/page/28846314,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/28846487,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1913,,v.63 (1913),German,
https://www.biodiversitylibrary.org/page/35262319,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 903
https://www.biodiversitylibrary.org/page/45651604,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 304
