﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56627156,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 214
https://www.biodiversitylibrary.org/page/56627157,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 215
https://www.biodiversitylibrary.org/page/56627158,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 216
https://www.biodiversitylibrary.org/page/56627159,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 217
https://www.biodiversitylibrary.org/page/44815180,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 142
https://www.biodiversitylibrary.org/page/48341123,Journal,Boletim biológico,Sao Paulo,A Sociedade,1928-1929,,"2, 1928-1929",Portugese,Page 119
https://www.biodiversitylibrary.org/page/48341129,Journal,Boletim biológico,Sao Paulo,A Sociedade,1928-1929,,"2, 1928-1929",Portugese,Page 125
https://www.biodiversitylibrary.org/page/44835223,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 57
https://www.biodiversitylibrary.org/page/44835224,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 58
https://www.biodiversitylibrary.org/page/49587408,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 111
https://www.biodiversitylibrary.org/page/52137116,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1997,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 2
https://www.biodiversitylibrary.org/page/52137118,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1997,"Los Angeles County Museum of Natural History.       ",no.465-475 (1997-1998),English,Page 4
https://www.biodiversitylibrary.org/page/6270673,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 239
https://www.biodiversitylibrary.org/page/6270939,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 505
https://www.biodiversitylibrary.org/page/22604022,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 287
https://www.biodiversitylibrary.org/page/22604284,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 11
https://www.biodiversitylibrary.org/page/53029291,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 1
https://www.biodiversitylibrary.org/page/53029292,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 2
https://www.biodiversitylibrary.org/page/53029297,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.1,English,Page 7
https://www.biodiversitylibrary.org/page/53019891,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 5
https://www.biodiversitylibrary.org/page/53035644,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 2
https://www.biodiversitylibrary.org/page/53035645,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 3
https://www.biodiversitylibrary.org/page/53035650,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 8
https://www.biodiversitylibrary.org/page/53035651,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 9
https://www.biodiversitylibrary.org/page/53035778,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 2
https://www.biodiversitylibrary.org/page/53102593,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 1
https://www.biodiversitylibrary.org/page/53102594,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 2
https://www.biodiversitylibrary.org/page/53102595,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 3
https://www.biodiversitylibrary.org/page/53102596,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 4
https://www.biodiversitylibrary.org/page/53102597,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 5
https://www.biodiversitylibrary.org/page/53102601,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 9
https://www.biodiversitylibrary.org/page/6467906,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1914,"American Entomological Society.       ",v.40 (1914-1915),English,Page ii
https://www.biodiversitylibrary.org/page/6467911,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1914,"American Entomological Society.       ",v.40 (1914-1915),English,Page vii
https://www.biodiversitylibrary.org/page/51582888,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 11
