﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24957180,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 861
https://www.biodiversitylibrary.org/page/61391231,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 95
https://www.biodiversitylibrary.org/page/61391472,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1943,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 14
https://www.biodiversitylibrary.org/page/61432048,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 31
https://www.biodiversitylibrary.org/page/61432180,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/62061560,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/47163061,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 368
https://www.biodiversitylibrary.org/page/195438,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 204
https://www.biodiversitylibrary.org/page/42964538,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 204
https://www.biodiversitylibrary.org/page/33631025,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 727
https://www.biodiversitylibrary.org/page/6949621,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 92
https://www.biodiversitylibrary.org/page/6950114,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 878
https://www.biodiversitylibrary.org/page/7175125,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 85
https://www.biodiversitylibrary.org/page/7090313,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 246
https://www.biodiversitylibrary.org/page/33641296,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 368
https://www.biodiversitylibrary.org/page/12929178,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 121
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684174,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/384688,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/58747774,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58758583,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 54
https://www.biodiversitylibrary.org/page/58759113,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.24 (1860),English,Page 146
https://www.biodiversitylibrary.org/page/58759114,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.24 (1860),English,Page 147
https://www.biodiversitylibrary.org/page/468609,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1873,"Hooker, Joseph Dalton,      1817 -1911",v.99=ser.3:v.29 (1873) [no.6009-6073],English,
https://www.biodiversitylibrary.org/page/15874323,Journal,Floral World and Garden Guide,London,,1876,,1876,,Page 151
https://www.biodiversitylibrary.org/page/15874392,Journal,Floral World and Garden Guide,London,,1876,,1876,,Page 216
https://www.biodiversitylibrary.org/page/6092993,Journal,The floral world and garden guide,London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 122
https://www.biodiversitylibrary.org/page/45914705,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1864,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 86
https://www.biodiversitylibrary.org/page/56805814,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1867,"Hogg, Robert,      1818 -1897",1867,English,Page 74
https://www.biodiversitylibrary.org/page/58883840,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 160
https://www.biodiversitylibrary.org/page/26934186,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 566
https://www.biodiversitylibrary.org/page/24615370,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.4 1873,English,Page 110
https://www.biodiversitylibrary.org/page/25608910,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.5 1874,English,Page 260
https://www.biodiversitylibrary.org/page/24518856,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 336
https://www.biodiversitylibrary.org/page/24518900,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 376
https://www.biodiversitylibrary.org/page/24518922,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 396
https://www.biodiversitylibrary.org/page/24518948,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 420
https://www.biodiversitylibrary.org/page/24519048,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 512
https://www.biodiversitylibrary.org/page/24519073,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 535
https://www.biodiversitylibrary.org/page/24519074,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 1876,English,Page 536
https://www.biodiversitylibrary.org/page/32364827,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 236
https://www.biodiversitylibrary.org/page/32364867,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 276
https://www.biodiversitylibrary.org/page/32364929,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 336
https://www.biodiversitylibrary.org/page/32364933,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 338
https://www.biodiversitylibrary.org/page/32364971,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 374
https://www.biodiversitylibrary.org/page/32364993,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 394
https://www.biodiversitylibrary.org/page/32365017,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 418
https://www.biodiversitylibrary.org/page/32365113,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 510
https://www.biodiversitylibrary.org/page/32365138,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 533
https://www.biodiversitylibrary.org/page/32365139,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.9 (1876),English,Page 534
https://www.biodiversitylibrary.org/page/25619922,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 204
https://www.biodiversitylibrary.org/page/25620010,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 284
https://www.biodiversitylibrary.org/page/25620100,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 366
https://www.biodiversitylibrary.org/page/25620180,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 440
https://www.biodiversitylibrary.org/page/25611546,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 278
https://www.biodiversitylibrary.org/page/25611569,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 299
https://www.biodiversitylibrary.org/page/25610124,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.14 1878,English,Page 290
https://www.biodiversitylibrary.org/page/25926643,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 389
https://www.biodiversitylibrary.org/page/32361924,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 389
https://www.biodiversitylibrary.org/page/25607764,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 296
https://www.biodiversitylibrary.org/page/25607829,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 357
https://www.biodiversitylibrary.org/page/25624661,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 51
https://www.biodiversitylibrary.org/page/25624844,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 224
https://www.biodiversitylibrary.org/page/25624965,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 341
https://www.biodiversitylibrary.org/page/25625258,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 614
https://www.biodiversitylibrary.org/page/25629715,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 107
https://www.biodiversitylibrary.org/page/25629808,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.21 1882,English,Page 190
https://www.biodiversitylibrary.org/page/25623205,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 561
https://www.biodiversitylibrary.org/page/25636045,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 171
https://www.biodiversitylibrary.org/page/25636210,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 322
https://www.biodiversitylibrary.org/page/25627416,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 204
https://www.biodiversitylibrary.org/page/25643494,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 384
https://www.biodiversitylibrary.org/page/25643516,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 406
https://www.biodiversitylibrary.org/page/25623504,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 232
https://www.biodiversitylibrary.org/page/25623705,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 417
https://www.biodiversitylibrary.org/page/25632382,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 234
https://www.biodiversitylibrary.org/page/25614319,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 279
https://www.biodiversitylibrary.org/page/25615006,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 284
https://www.biodiversitylibrary.org/page/25615036,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 312
https://www.biodiversitylibrary.org/page/25630440,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 268
https://www.biodiversitylibrary.org/page/25626986,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 394
https://www.biodiversitylibrary.org/page/24648735,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 319
https://www.biodiversitylibrary.org/page/24648889,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 459
https://www.biodiversitylibrary.org/page/24648908,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 476
https://www.biodiversitylibrary.org/page/24648088,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 310
https://www.biodiversitylibrary.org/page/25650322,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 290
https://www.biodiversitylibrary.org/page/24708027,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 192
https://www.biodiversitylibrary.org/page/24708062,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 227
https://www.biodiversitylibrary.org/page/25640886,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 404
https://www.biodiversitylibrary.org/page/35815875,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 98
https://www.biodiversitylibrary.org/page/6155547,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1873,"Thomson, David,      1823 -1909","7, 1873",English,Page 324
https://www.biodiversitylibrary.org/page/6143375,Journal,The Gardener,Edinburgh,W. Blackwood and sons,1879,"Thomson, David,      1823 -1909","13, 1879",English,Page 434
https://www.biodiversitylibrary.org/page/41560413,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 574
https://www.biodiversitylibrary.org/page/25496632,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1863,,v.5 (1863),English,Page 216
https://www.biodiversitylibrary.org/page/6800047,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1885,,v.27 (1885),English,Page 168
https://www.biodiversitylibrary.org/page/25004994,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1885,,v.27 1885,English,Page 168
https://www.biodiversitylibrary.org/page/26045566,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 248
