﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540065,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 103
https://www.biodiversitylibrary.org/page/5540160,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 191
https://www.biodiversitylibrary.org/page/5540238,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5549233,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 44
https://www.biodiversitylibrary.org/page/8234433,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 123
https://www.biodiversitylibrary.org/page/8237515,Journal,Annales de la Société entomologique de France,Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CLXXVII
https://www.biodiversitylibrary.org/page/34424821,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1933,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 333
https://www.biodiversitylibrary.org/page/26195900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 357
https://www.biodiversitylibrary.org/page/24301373,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 572
https://www.biodiversitylibrary.org/page/15689979,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 236
https://www.biodiversitylibrary.org/page/27849875,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.3",English,Page 170
https://www.biodiversitylibrary.org/page/27850045,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 365
https://www.biodiversitylibrary.org/page/11256492,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 170
https://www.biodiversitylibrary.org/page/11256691,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/50726024,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 55
