﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59821577,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 125
https://www.biodiversitylibrary.org/page/39946653,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 63
https://www.biodiversitylibrary.org/page/39946702,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/39946722,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 26
https://www.biodiversitylibrary.org/page/39946723,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 27
https://www.biodiversitylibrary.org/page/39946725,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/39946726,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 30
https://www.biodiversitylibrary.org/page/40012714,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 24
https://www.biodiversitylibrary.org/page/62635576,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 513
https://www.biodiversitylibrary.org/page/33609398,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 300
https://www.biodiversitylibrary.org/page/42832497,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 300
https://www.biodiversitylibrary.org/page/11382090,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 374
https://www.biodiversitylibrary.org/page/22018513,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 374
