﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2365247,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/35808579,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 496
https://www.biodiversitylibrary.org/page/35862464,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 256
https://www.biodiversitylibrary.org/page/32113574,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 314
https://www.biodiversitylibrary.org/page/41364931,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 117
https://www.biodiversitylibrary.org/page/61115668,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 24
https://www.biodiversitylibrary.org/page/61115660,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 32
https://www.biodiversitylibrary.org/page/61115657,Book,"The round goby, Neogobius melanostomus (Pallas) : a review of European and North American literature","[Urbana, Ill.?]",Jointly published by the Illinois-Indiana Sea Grant Program and the Illinois Natural History Survey,1997,"Charlebois, Patrice M.       ",no. 20,English,Page 35
https://www.biodiversitylibrary.org/page/36798805,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36798814,,xin jiang sheng wu duo yang xing,,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 206
