﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61388792,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1266
https://www.biodiversitylibrary.org/page/61388914,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1382
https://www.biodiversitylibrary.org/page/39472927,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 155
https://www.biodiversitylibrary.org/page/39472978,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 206
https://www.biodiversitylibrary.org/page/1497405,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 144
https://www.biodiversitylibrary.org/page/35824657,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v. 1(1958),English,Page 25
https://www.biodiversitylibrary.org/page/35863007,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 370
https://www.biodiversitylibrary.org/page/35861897,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 115
https://www.biodiversitylibrary.org/page/35815425,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 88
https://www.biodiversitylibrary.org/page/35814233,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 6
https://www.biodiversitylibrary.org/page/5831211,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 205
https://www.biodiversitylibrary.org/page/5831281,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 295
https://www.biodiversitylibrary.org/page/13093756,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 233
https://www.biodiversitylibrary.org/page/13093954,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 429
https://www.biodiversitylibrary.org/page/13093960,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 435
https://www.biodiversitylibrary.org/page/13093963,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 438
https://www.biodiversitylibrary.org/page/50948750,Book,Malaysian parasites,Kuala Lumpur,[Institute for Medical Research],1954,"Audy, J. Ralph.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/57745291,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.67:no.1 (1971),French,p. 169
https://www.biodiversitylibrary.org/page/57893377,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 17
https://www.biodiversitylibrary.org/page/57898331,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 23
https://www.biodiversitylibrary.org/page/57898415,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 107
https://www.biodiversitylibrary.org/page/57898416,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 108
https://www.biodiversitylibrary.org/page/57898417,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 109
https://www.biodiversitylibrary.org/page/57898418,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 110
https://www.biodiversitylibrary.org/page/57898419,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 111
https://www.biodiversitylibrary.org/page/57898420,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 112
https://www.biodiversitylibrary.org/page/57892407,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.119:no.1 (1981),French,p. 171
https://www.biodiversitylibrary.org/page/57892459,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.119:no.1 (1981),French,p. 223
https://www.biodiversitylibrary.org/page/57926567,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 244
https://www.biodiversitylibrary.org/page/57926568,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 245
https://www.biodiversitylibrary.org/page/54389884,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/54389949,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 107
https://www.biodiversitylibrary.org/page/54389960,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 118
https://www.biodiversitylibrary.org/page/6251121,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1970,"San Diego Society of Natural History.       ",4 (1970),English,Page 51
https://www.biodiversitylibrary.org/page/60734502,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 69
https://www.biodiversitylibrary.org/page/60734637,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 117
https://www.biodiversitylibrary.org/page/60734647,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 127
https://www.biodiversitylibrary.org/page/60797825,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1116
https://www.biodiversitylibrary.org/page/60797862,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1153
https://www.biodiversitylibrary.org/page/60797889,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1180
https://www.biodiversitylibrary.org/page/60797938,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1229
https://www.biodiversitylibrary.org/page/54340175,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 302
