﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26204831,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 348
https://www.biodiversitylibrary.org/page/26204834,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1968,"British Museum (Natural History)       ",v.16 (1967-1968),English,Page 351
https://www.biodiversitylibrary.org/page/38683925,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 70
https://www.biodiversitylibrary.org/page/31171305,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 68
https://www.biodiversitylibrary.org/page/31141171,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 102
https://www.biodiversitylibrary.org/page/31294856,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 116
https://www.biodiversitylibrary.org/page/31326755,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 83
https://www.biodiversitylibrary.org/page/38686189,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 88
https://www.biodiversitylibrary.org/page/31126959,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 106
https://www.biodiversitylibrary.org/page/39927883,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927936,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890112,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 6
https://www.biodiversitylibrary.org/page/54649659,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/54649660,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 66
https://www.biodiversitylibrary.org/page/28035175,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Table 1, Page 21"
https://www.biodiversitylibrary.org/page/39926408,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 27
https://www.biodiversitylibrary.org/page/39926406,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 29
https://www.biodiversitylibrary.org/page/39926403,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 32
https://www.biodiversitylibrary.org/page/39926370,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 33
https://www.biodiversitylibrary.org/page/39927679,Book,Scleractinia of Eastern Australia,Canberra,Australian Govt. Pub. Service,1982,"Veron, J. E. N.     (John Edward Norwood)  ",4,English,Page 136
https://www.biodiversitylibrary.org/page/31327145,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 101
