﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154663,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 538
https://www.biodiversitylibrary.org/page/12896374,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 687
https://www.biodiversitylibrary.org/page/12896375,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 688
https://www.biodiversitylibrary.org/page/42909408,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 99
https://www.biodiversitylibrary.org/page/5248206,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 688
https://www.biodiversitylibrary.org/page/53887061,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1758,"Kniphof, Johann Hieronymus,      1704 -1763",v.2 (1758),Latin,Plate 79
https://www.biodiversitylibrary.org/page/1114740,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 763
https://www.biodiversitylibrary.org/page/7434441,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 763
https://www.biodiversitylibrary.org/page/18443985,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 763
https://www.biodiversitylibrary.org/page/22040222,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 763
https://www.biodiversitylibrary.org/page/8010396,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 763
https://www.biodiversitylibrary.org/page/2043556,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 391
https://www.biodiversitylibrary.org/page/38045653,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423889,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 207
https://www.biodiversitylibrary.org/page/46747389,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 74
https://www.biodiversitylibrary.org/page/7378508,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1909,"Rydberg, Per Axel,      1860 -1931",,English,Page 688
https://www.biodiversitylibrary.org/page/32993526,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 318
