﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16162668,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 230
https://www.biodiversitylibrary.org/page/598085,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 333
https://www.biodiversitylibrary.org/page/710354,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 430
https://www.biodiversitylibrary.org/page/710355,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 431
https://www.biodiversitylibrary.org/page/373497,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 507
https://www.biodiversitylibrary.org/page/7441501,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 507
https://www.biodiversitylibrary.org/page/18441637,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 507
https://www.biodiversitylibrary.org/page/42073571,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 695
https://www.biodiversitylibrary.org/page/42365224,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 152
https://www.biodiversitylibrary.org/page/751634,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 8 (1922)",English,Page 555
https://www.biodiversitylibrary.org/page/28707783,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 900
https://www.biodiversitylibrary.org/page/51267759,Book,"Range plants of Arizona and New Mexico : names, symbols and notations","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 63
https://www.biodiversitylibrary.org/page/30339091,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 165
https://www.biodiversitylibrary.org/page/9078979,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 106
https://www.biodiversitylibrary.org/page/37429614,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/11284366,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 106
https://www.biodiversitylibrary.org/page/23669390,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 106
https://www.biodiversitylibrary.org/page/1171061,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 106
