﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57171729,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 10
https://www.biodiversitylibrary.org/page/60977986,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 99
https://www.biodiversitylibrary.org/page/60979069,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 92
https://www.biodiversitylibrary.org/page/62165819,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 162
https://www.biodiversitylibrary.org/page/13149465,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 264
https://www.biodiversitylibrary.org/page/13149499,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 298
https://www.biodiversitylibrary.org/page/13149500,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 299
https://www.biodiversitylibrary.org/page/13149501,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 300
https://www.biodiversitylibrary.org/page/13149502,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 301
https://www.biodiversitylibrary.org/page/13149503,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 302
https://www.biodiversitylibrary.org/page/13149511,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 310
https://www.biodiversitylibrary.org/page/39054051,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 216
https://www.biodiversitylibrary.org/page/39008992,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1969,"National Museum of Victoria       ",no.29 (1969),,
https://www.biodiversitylibrary.org/page/39009124,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1969,"National Museum of Victoria       ",no.29 (1969),,Page 111
https://www.biodiversitylibrary.org/page/39009125,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1969,"National Museum of Victoria       ",no.29 (1969),,Page 112
https://www.biodiversitylibrary.org/page/39009126,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1969,"National Museum of Victoria       ",no.29 (1969),,Page 113
