﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58252351,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 548
https://www.biodiversitylibrary.org/page/59318070,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.1 (1989),French,p. 217
https://www.biodiversitylibrary.org/page/3127774,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 226
https://www.biodiversitylibrary.org/page/3230484,Journal,Fishery bulletin,"Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 286
https://www.biodiversitylibrary.org/page/58815180,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 287
https://www.biodiversitylibrary.org/page/58815210,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 317
https://www.biodiversitylibrary.org/page/58815340,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 447
https://www.biodiversitylibrary.org/page/58815342,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 449
https://www.biodiversitylibrary.org/page/58815348,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 455
https://www.biodiversitylibrary.org/page/58815376,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 483
https://www.biodiversitylibrary.org/page/57902419,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 345
https://www.biodiversitylibrary.org/page/34673200,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 485
https://www.biodiversitylibrary.org/page/34673201,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 486
https://www.biodiversitylibrary.org/page/34673203,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 488
https://www.biodiversitylibrary.org/page/34673204,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 489
https://www.biodiversitylibrary.org/page/34673205,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 490
https://www.biodiversitylibrary.org/page/34673206,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 491
https://www.biodiversitylibrary.org/page/34673207,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 492
https://www.biodiversitylibrary.org/page/34673217,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,
https://www.biodiversitylibrary.org/page/34593578,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 487
https://www.biodiversitylibrary.org/page/35459868,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 12
