﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257634,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 265
https://www.biodiversitylibrary.org/page/57399818,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 99
https://www.biodiversitylibrary.org/page/57399819,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 100
https://www.biodiversitylibrary.org/page/1566555,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 178
https://www.biodiversitylibrary.org/page/1493397,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 136
https://www.biodiversitylibrary.org/page/1493398,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 137
https://www.biodiversitylibrary.org/page/10645710,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 18
https://www.biodiversitylibrary.org/page/62540999,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/35959288,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 117
https://www.biodiversitylibrary.org/page/52304434,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/52304389,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 31
https://www.biodiversitylibrary.org/page/52304404,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1961,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.1 (1961),English,Page 46
https://www.biodiversitylibrary.org/page/52319182,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 72
https://www.biodiversitylibrary.org/page/31601645,Journal,Journal of conchology,London,D. Bogue,1912,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 315
https://www.biodiversitylibrary.org/page/32403434,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/32403436,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 65
https://www.biodiversitylibrary.org/page/32403438,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 67
https://www.biodiversitylibrary.org/page/32403440,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32403484,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 75
https://www.biodiversitylibrary.org/page/32403485,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 76
https://www.biodiversitylibrary.org/page/32403492,Book,"Long-term effects of beach nourishment on the benthic fauna of Panama City Beach, Florida","Fort Belvoir, Va",Coastal Engineering Research Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 83
https://www.biodiversitylibrary.org/page/60797315,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 598
https://www.biodiversitylibrary.org/page/44707609,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 287
https://www.biodiversitylibrary.org/page/40818562,Journal,Texas conchologist,[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 3
https://www.biodiversitylibrary.org/page/34701217,Journal,Texas conchologist,[Houston,Houston Conchology Society],1967,,v.4-5 (1967-1969),English,Page 68
https://www.biodiversitylibrary.org/page/34824149,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 63
https://www.biodiversitylibrary.org/page/36165899,Journal,Texas conchologist,[Houston,Houston Conchology Society],1972,,v.9:no.1-4 (1972-1973),English,Page 68
https://www.biodiversitylibrary.org/page/5934544,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42397245,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 206
https://www.biodiversitylibrary.org/page/42397255,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 212
