﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085504,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 145
https://www.biodiversitylibrary.org/page/19803372,Book,Ad orientem,London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/33203581,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 460
https://www.biodiversitylibrary.org/page/29918700,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 11
https://www.biodiversitylibrary.org/page/29918659,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 34
https://www.biodiversitylibrary.org/page/24957057,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 738
https://www.biodiversitylibrary.org/page/36284695,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 344
https://www.biodiversitylibrary.org/page/41547497,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 376
https://www.biodiversitylibrary.org/page/41561672,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 209
https://www.biodiversitylibrary.org/page/2278751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 40
https://www.biodiversitylibrary.org/page/36720244,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 261
https://www.biodiversitylibrary.org/page/39168034,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 166
https://www.biodiversitylibrary.org/page/46159014,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page 166
https://www.biodiversitylibrary.org/page/16624148,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 166
https://www.biodiversitylibrary.org/page/21823007,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 166
https://www.biodiversitylibrary.org/page/13699251,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 278
https://www.biodiversitylibrary.org/page/6923742,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 278
https://www.biodiversitylibrary.org/page/33126188,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 15
https://www.biodiversitylibrary.org/page/33126189,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 16
https://www.biodiversitylibrary.org/page/33126190,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 17
https://www.biodiversitylibrary.org/page/33126191,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 18
https://www.biodiversitylibrary.org/page/33126193,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 20
