﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257461,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/54729428,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 124
https://www.biodiversitylibrary.org/page/54729586,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 282
https://www.biodiversitylibrary.org/page/62896471,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 209
https://www.biodiversitylibrary.org/page/31092510,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.11:fasc.1-9 (1911-1912),French,Page 215
https://www.biodiversitylibrary.org/page/59336031,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1975,"Geological Society of Norfolk.       ",No.27-31 (1975-1979),English,Page 56
https://www.biodiversitylibrary.org/page/59332595,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 8
https://www.biodiversitylibrary.org/page/59332610,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1982,"Geological Society of Norfolk.       ",No.32-37 (1982-1987),English,Page 23
https://www.biodiversitylibrary.org/page/4643223,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 138
https://www.biodiversitylibrary.org/page/10894524,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 138
https://www.biodiversitylibrary.org/page/32628904,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 99
https://www.biodiversitylibrary.org/page/36221597,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1869,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.19 (1869),German,
https://www.biodiversitylibrary.org/page/62963916,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 184
https://www.biodiversitylibrary.org/page/62963917,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 185
https://www.biodiversitylibrary.org/page/13027409,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 247
https://www.biodiversitylibrary.org/page/28617050,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1870,"Lockyer, Norman,   Sir,   1836 -1920",v.1=no.1-26 (1869-1870),English,Page 414
https://www.biodiversitylibrary.org/page/34752949,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 136
https://www.biodiversitylibrary.org/page/15715845,Journal,Proceedings of the Malacological Society of London,London,Dulau,1915,"Malacological Society of London       ",v.11 (1914-1915),English,Page 294
https://www.biodiversitylibrary.org/page/36178998,Journal,Publications in biological oceanography,Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.7(1974),English,Page 7
https://www.biodiversitylibrary.org/page/33430637,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 229
https://www.biodiversitylibrary.org/page/5934512,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
