﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479387,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 39
https://www.biodiversitylibrary.org/page/9479926,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/16159325,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 87
https://www.biodiversitylibrary.org/page/35244043,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 94
https://www.biodiversitylibrary.org/page/35244263,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 314
https://www.biodiversitylibrary.org/page/35244687,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 664
https://www.biodiversitylibrary.org/page/1156947,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 497
https://www.biodiversitylibrary.org/page/2722464,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 497
https://www.biodiversitylibrary.org/page/37274583,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952049,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 497
https://www.biodiversitylibrary.org/page/19861559,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 497
https://www.biodiversitylibrary.org/page/5170171,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 364
https://www.biodiversitylibrary.org/page/49407009,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 6
https://www.biodiversitylibrary.org/page/49407126,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 89
https://www.biodiversitylibrary.org/page/50471269,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/50471347,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 52
https://www.biodiversitylibrary.org/page/45286031,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45286060,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/14922093,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 40
https://www.biodiversitylibrary.org/page/12246322,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 75
https://www.biodiversitylibrary.org/page/39556678,Book,Catalogue of the Bryophyta,Boston,Ginn & company,1904,"Small, John Kunkel,      1869 -1938",,English,Page 48
https://www.biodiversitylibrary.org/page/3510827,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 39
https://www.biodiversitylibrary.org/page/5252767,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 75
https://www.biodiversitylibrary.org/page/1065084,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 447
https://www.biodiversitylibrary.org/page/19440956,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 447
https://www.biodiversitylibrary.org/page/41989131,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 74
https://www.biodiversitylibrary.org/page/19196796,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,Page 239
https://www.biodiversitylibrary.org/page/56957623,Collection,James Franklin Collins correspondence. Senders Andrews-Carter,,,1883,"Barnes, Charles Reid,      1858 -1910",Senders A-Ca (1883-1915),English,"Feb. 6, 1908. Page 1"
https://www.biodiversitylibrary.org/page/54947805,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1965,"Alabama Academy of Science.       ",v.36-37 (1965-1966),English,Page 89
https://www.biodiversitylibrary.org/page/264544,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 469
https://www.biodiversitylibrary.org/page/39921566,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 180
https://www.biodiversitylibrary.org/page/37401429,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/1280650,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 320
https://www.biodiversitylibrary.org/page/13052239,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 451
https://www.biodiversitylibrary.org/page/54999203,Book,Plant inventory lists : Cuba,,,1859,"Wright, Charles,      1811 -1885",,,Page 7
https://www.biodiversitylibrary.org/page/54999194,Book,Plant inventory lists : Cuba,,,1859,"Wright, Charles,      1811 -1885",,,Page 13
https://www.biodiversitylibrary.org/page/54999187,Book,Plant inventory lists : Cuba,,,1859,"Wright, Charles,      1811 -1885",,,Page 6
https://www.biodiversitylibrary.org/page/54999186,Book,Plant inventory lists : Cuba,,,1859,"Wright, Charles,      1811 -1885",,,Page 7
https://www.biodiversitylibrary.org/page/36188393,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 48
https://www.biodiversitylibrary.org/page/36188394,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 49
https://www.biodiversitylibrary.org/page/36188395,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 50
https://www.biodiversitylibrary.org/page/36188396,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/36188423,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 78
https://www.biodiversitylibrary.org/page/36188425,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 80
https://www.biodiversitylibrary.org/page/36188426,Journal,Publications in botany,Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 81
https://www.biodiversitylibrary.org/page/669282,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 106
https://www.biodiversitylibrary.org/page/47014691,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.93 (2009),English,Page 43
https://www.biodiversitylibrary.org/page/32136546,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.13 1913,English,Page 22
https://www.biodiversitylibrary.org/page/57486085,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1929,"Illinois State Academy of Science.       ",v.22 (1929),English,Page 246
