﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5850187,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 630
https://www.biodiversitylibrary.org/page/5850190,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 633
https://www.biodiversitylibrary.org/page/9067921,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1956,"U.S. Fish and Wildlife Service       ",no. 43 (1956),English,Page 126
https://www.biodiversitylibrary.org/page/35810339,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 280
https://www.biodiversitylibrary.org/page/34744005,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 321
https://www.biodiversitylibrary.org/page/34744240,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 556
https://www.biodiversitylibrary.org/page/34744274,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 590
https://www.biodiversitylibrary.org/page/34744340,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 656
https://www.biodiversitylibrary.org/page/34744345,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 661
https://www.biodiversitylibrary.org/page/34744368,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 684
https://www.biodiversitylibrary.org/page/34744392,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 708
https://www.biodiversitylibrary.org/page/34744423,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 739
https://www.biodiversitylibrary.org/page/32113336,Book,Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii,Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/51111982,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1970,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 37
https://www.biodiversitylibrary.org/page/41365063,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 249
https://www.biodiversitylibrary.org/page/41365161,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 347
https://www.biodiversitylibrary.org/page/41365189,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 375
https://www.biodiversitylibrary.org/page/34571255,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 129
https://www.biodiversitylibrary.org/page/42295504,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 129
https://www.biodiversitylibrary.org/page/59563304,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.6:no.5 (1923),Russian,
https://www.biodiversitylibrary.org/page/59563305,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.6:no.5 (1923),Russian,
https://www.biodiversitylibrary.org/page/59563309,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1923,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.6:no.5 (1923),Russian,
https://www.biodiversitylibrary.org/page/59605567,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1928,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.10:no.1 (1928),Russian,
https://www.biodiversitylibrary.org/page/59558110,Journal,Raboty Volzhskoĭ biologicheskoĭ stant͡sii = Arbeiten der Biologischen Wolga-Station,Saratov,Stant͡sii͡a,1928,"Volzhskai͡a biologicheskai͡a stant͡sii͡a       ",t.10:no.2 (1928),Russian,
