﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9486316,Journal,Annales de la Société entomologique de France,Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 246
https://www.biodiversitylibrary.org/page/3397823,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 33
https://www.biodiversitylibrary.org/page/1471207,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 33
https://www.biodiversitylibrary.org/page/7064151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 421
https://www.biodiversitylibrary.org/page/9206781,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1864,"Berliner Entomologischer Verein       ",Jahrg.8 (1864),German,Page 373
https://www.biodiversitylibrary.org/page/12684831,Journal,Bulletin d'insectologie agricole : journal mensuel de la Société centrale d'apiculture & d'insectologie,Paris,Au secrétariat de la société,1884,"Société centrale d'apiculture et d'insectologie (France)       ",6th-10th (1881-1885) [Incomplete],French,Page 62
https://www.biodiversitylibrary.org/page/47029978,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 91
https://www.biodiversitylibrary.org/page/47029985,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 98
https://www.biodiversitylibrary.org/page/50384600,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 42
https://www.biodiversitylibrary.org/page/10527574,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 121
https://www.biodiversitylibrary.org/page/22446460,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 143
