﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54524078,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 207
https://www.biodiversitylibrary.org/page/54524084,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 213
https://www.biodiversitylibrary.org/page/1732684,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 281
https://www.biodiversitylibrary.org/page/18327773,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 281
https://www.biodiversitylibrary.org/page/21447682,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1872,"Royal Society (Great Britain)       ",v.6=[1800-1863:TKA-Z] (1872),English,Page 281
https://www.biodiversitylibrary.org/page/3076514,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,
https://www.biodiversitylibrary.org/page/3076654,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 21
https://www.biodiversitylibrary.org/page/3076703,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 129
https://www.biodiversitylibrary.org/page/3095910,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1904,"Royal Zoological Society of Ireland.       ",v.13 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/3050952,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1909,"Royal Zoological Society of Ireland.       ",v.18 (1909),English,Page 149
https://www.biodiversitylibrary.org/page/9106725,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 508
https://www.biodiversitylibrary.org/page/5728385,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 487
https://www.biodiversitylibrary.org/page/50109434,Journal,The naturalist,London,"Simpkin, Marshall",1938,"West-Riding Consolidated Naturalists' Society       ",[v.63]=no.745-756 (1938),English,Page 300
https://www.biodiversitylibrary.org/page/23585431,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 184
https://www.biodiversitylibrary.org/page/17157575,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 184
https://www.biodiversitylibrary.org/page/11237867,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 184
https://www.biodiversitylibrary.org/page/25253067,Journal,The Phytologist: a botanical journal,London,William Pamplin,1855,"Irvine, Alexander,      1793 -1873",v.1 (1855-1856),English,Page 14
https://www.biodiversitylibrary.org/page/16429439,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,
https://www.biodiversitylibrary.org/page/16429443,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,
https://www.biodiversitylibrary.org/page/16429447,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,
https://www.biodiversitylibrary.org/page/16430254,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 801
https://www.biodiversitylibrary.org/page/16430255,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 802
https://www.biodiversitylibrary.org/page/16430294,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 841
https://www.biodiversitylibrary.org/page/16430318,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 865
https://www.biodiversitylibrary.org/page/16430360,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 907
https://www.biodiversitylibrary.org/page/16430575,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 1126
https://www.biodiversitylibrary.org/page/16374211,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 694
https://www.biodiversitylibrary.org/page/34887007,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 195
https://www.biodiversitylibrary.org/page/34749101,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1902,"Royal Irish Academy.       ",v.24 (1902-1904),English,Page 44
https://www.biodiversitylibrary.org/page/43215460,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1906,"Royal Irish Academy.       ",v. 26 (1906-1907),English,
https://www.biodiversitylibrary.org/page/51349738,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1901,"Botanical Exchange Club and Society of the British Isles.       ",v.2 (1901-1910),English,Page 469
https://www.biodiversitylibrary.org/page/45101290,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 350
https://www.biodiversitylibrary.org/page/45753782,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 305
