﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419008,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 79
https://www.biodiversitylibrary.org/page/26203066,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 285
https://www.biodiversitylibrary.org/page/26203067,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/26203068,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/26203070,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/26203086,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,
https://www.biodiversitylibrary.org/page/26203208,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 393
https://www.biodiversitylibrary.org/page/26203210,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 395
https://www.biodiversitylibrary.org/page/26203212,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 397
https://www.biodiversitylibrary.org/page/2253076,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 286
https://www.biodiversitylibrary.org/page/2253079,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 289
https://www.biodiversitylibrary.org/page/2253083,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 293
https://www.biodiversitylibrary.org/page/2253084,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 294
https://www.biodiversitylibrary.org/page/2253086,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 296
https://www.biodiversitylibrary.org/page/2253090,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 300
https://www.biodiversitylibrary.org/page/2253048,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 303
https://www.biodiversitylibrary.org/page/2253389,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 553
https://www.biodiversitylibrary.org/page/59675003,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 483
https://www.biodiversitylibrary.org/page/58138059,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 147
https://www.biodiversitylibrary.org/page/6265342,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 440
https://www.biodiversitylibrary.org/page/50776988,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1976,"New York Entomological Society.       ",v.84-85 (1976-1977),English,Page 65
https://www.biodiversitylibrary.org/page/40035095,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 225
https://www.biodiversitylibrary.org/page/57146288,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 196
https://www.biodiversitylibrary.org/page/34961296,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 210
https://www.biodiversitylibrary.org/page/50121959,Book,Quality control requirements for pest biological control agents,"Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/41304757,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1989,"Muséum d'histoire naturelle de Genève.       ",t.96:fasc.1-2;t.96:index (1989),French,Page 166
https://www.biodiversitylibrary.org/page/36170890,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.25(1980),English,Page 7
https://www.biodiversitylibrary.org/page/36170891,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.25(1980),English,Page 8
https://www.biodiversitylibrary.org/page/36170925,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.25(1980),English,Page 42
https://www.biodiversitylibrary.org/page/36170941,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.25(1980),English,Page 58
https://www.biodiversitylibrary.org/page/2965482,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",v.52 (1980-1985),English,Page 108
