﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59139687,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 519
https://www.biodiversitylibrary.org/page/15607494,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 291
https://www.biodiversitylibrary.org/page/15564639,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 70
https://www.biodiversitylibrary.org/page/15564777,Book,An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented,"Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 189
https://www.biodiversitylibrary.org/page/51617865,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 11
https://www.biodiversitylibrary.org/page/47199637,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 529
https://www.biodiversitylibrary.org/page/47199653,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 545
https://www.biodiversitylibrary.org/page/30957232,Journal,The American journal of science and arts,New-Haven,S. Converse,1830,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 303
https://www.biodiversitylibrary.org/page/30957233,Journal,The American journal of science and arts,New-Haven,S. Converse,1830,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 304
https://www.biodiversitylibrary.org/page/15947690,Journal,The American journal of science and arts,New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 304
https://www.biodiversitylibrary.org/page/40737361,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 289
https://www.biodiversitylibrary.org/page/20750341,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 247
https://www.biodiversitylibrary.org/page/20750494,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 502
https://www.biodiversitylibrary.org/page/50305520,Journal,Anales de la Universidad de Chile,Santiago,,1863,"Universidad de Chile.       ",t.23(1863),Spanish,Page 456
https://www.biodiversitylibrary.org/page/49930542,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 786
https://www.biodiversitylibrary.org/page/56809656,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 278
https://www.biodiversitylibrary.org/page/9289535,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 291
https://www.biodiversitylibrary.org/page/9289537,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 293
https://www.biodiversitylibrary.org/page/9327969,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 4 (1830),,Page 268
https://www.biodiversitylibrary.org/page/16025890,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 170
https://www.biodiversitylibrary.org/page/19210545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 170
https://www.biodiversitylibrary.org/page/39555158,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555642,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/39555644,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/27497105,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 127
https://www.biodiversitylibrary.org/page/27497134,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 156
https://www.biodiversitylibrary.org/page/49962842,Journal,Annual report of the director,"[Washington, D.C.]","Dept. of Botanical Research, Carnegie Institution of Washington",1916,"Carnegie Institution of Washington.  Department of Botanical Research.     ",1916,English,Page 87
https://www.biodiversitylibrary.org/page/3348071,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1607
https://www.biodiversitylibrary.org/page/14111995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 974
https://www.biodiversitylibrary.org/page/40576782,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 135
https://www.biodiversitylibrary.org/page/44684728,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2012,"Herbario HAO.       ",v.19:no.1-2 (2012),Spanish,Page 185
https://www.biodiversitylibrary.org/page/50116148,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 132
https://www.biodiversitylibrary.org/page/56060167,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 648
https://www.biodiversitylibrary.org/page/49175780,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/49175774,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/49175770,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/49175970,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49175976,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49175980,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50322711,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",January 2015,English,Page 6
https://www.biodiversitylibrary.org/page/56467209,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",June 2016,English,Page 6
https://www.biodiversitylibrary.org/page/42987682,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 203
https://www.biodiversitylibrary.org/page/54087426,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 186
https://www.biodiversitylibrary.org/page/50734516,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/43257712,Journal,Boletín de la Sociedad Physis,Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 31
https://www.biodiversitylibrary.org/page/29219527,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 163
https://www.biodiversitylibrary.org/page/30090351,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 208
https://www.biodiversitylibrary.org/page/7468534,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 119
https://www.biodiversitylibrary.org/page/7468870,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1983,"Harvard University.  Botanical Museum.     ",v. 29 1983,English,Page 15
https://www.biodiversitylibrary.org/page/42876652,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 477
https://www.biodiversitylibrary.org/page/30237519,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 17
https://www.biodiversitylibrary.org/page/30237520,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 18
https://www.biodiversitylibrary.org/page/3437256,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 274
https://www.biodiversitylibrary.org/page/19069210,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 333
https://www.biodiversitylibrary.org/page/34187867,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 333
https://www.biodiversitylibrary.org/page/23115598,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 333
https://www.biodiversitylibrary.org/page/21279821,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 333
https://www.biodiversitylibrary.org/page/404150,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 147
https://www.biodiversitylibrary.org/page/52667779,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 147
