﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547892,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 467
https://www.biodiversitylibrary.org/page/3371332,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 98
https://www.biodiversitylibrary.org/page/30015347,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1880,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",34.Jahr (1880),German,Page 221
https://www.biodiversitylibrary.org/page/36406815,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/39585082,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 289
https://www.biodiversitylibrary.org/page/12246401,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 147
https://www.biodiversitylibrary.org/page/5252721,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 147
https://www.biodiversitylibrary.org/page/48371981,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 168
https://www.biodiversitylibrary.org/page/47480054,Journal,Proceedings of the Botanical Society of the British Isles,London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 475
https://www.biodiversitylibrary.org/page/49063078,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1935,"Botanical Society and Exchange Club of the British Isles.       ",v.11(1935-1937),English,Page 447
https://www.biodiversitylibrary.org/page/33634674,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 18
https://www.biodiversitylibrary.org/page/45092694,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 340
https://www.biodiversitylibrary.org/page/45092909,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.4 (1997:Aug.),English,Page 357
