﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59284050,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 2
https://www.biodiversitylibrary.org/page/59284062,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 14
https://www.biodiversitylibrary.org/page/59284063,Book,"Fossil Curtonotidae (Diptera, Schizophora, Ephydroidea)",[New York],American Museum of Natural History,2012,"Grimaldi, David A.       ",no. 3760,English,Page 15
https://www.biodiversitylibrary.org/page/33512909,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 27
https://www.biodiversitylibrary.org/page/33513068,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 188
https://www.biodiversitylibrary.org/page/33513069,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 189
https://www.biodiversitylibrary.org/page/33513070,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 190
https://www.biodiversitylibrary.org/page/33513073,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1965,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 145 (1965),German,Page 193
https://www.biodiversitylibrary.org/page/30068599,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 31
https://www.biodiversitylibrary.org/page/30068712,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 110-126 (1985-86),German,Page 144
https://www.biodiversitylibrary.org/page/33540811,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1969,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
https://www.biodiversitylibrary.org/page/33540818,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1969,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
