﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60830517,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 99
https://www.biodiversitylibrary.org/page/60830667,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 143
https://www.biodiversitylibrary.org/page/60830668,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 144
https://www.biodiversitylibrary.org/page/60830669,Journal,Annual report,"Rome, Italy",The Laboratory,1985,"Biological Control of Weeds Laboratory--Europe.       ",1985,English,Page 145
https://www.biodiversitylibrary.org/page/60851690,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 48
https://www.biodiversitylibrary.org/page/60851689,Journal,Annual report,"Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 49
https://www.biodiversitylibrary.org/page/60851888,Journal,Annual report,"Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 72
https://www.biodiversitylibrary.org/page/60851901,Journal,Annual report,"Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 85
https://www.biodiversitylibrary.org/page/60885363,Journal,Annual report,"Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 54
https://www.biodiversitylibrary.org/page/60885362,Journal,Annual report,"Rome, Italy",The Laboratory,1984,"Biological Control of Weeds Laboratory--Europe.       ",1984,English,Page 55
https://www.biodiversitylibrary.org/page/60903783,Journal,Annual report,"Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 64
https://www.biodiversitylibrary.org/page/60903812,Journal,Annual report,"Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 93
https://www.biodiversitylibrary.org/page/60903815,Journal,Annual report,"Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 96
https://www.biodiversitylibrary.org/page/60903849,Journal,Annual report,"Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 130
https://www.biodiversitylibrary.org/page/60905187,Journal,Annual report,"Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 82
https://www.biodiversitylibrary.org/page/50205608,Journal,The Bay leaf,Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",May 2008,English,Page 7
https://www.biodiversitylibrary.org/page/370810,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 610
https://www.biodiversitylibrary.org/page/18465407,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 610
https://www.biodiversitylibrary.org/page/7381136,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 610
https://www.biodiversitylibrary.org/page/53452966,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 340
https://www.biodiversitylibrary.org/page/53452967,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 341
https://www.biodiversitylibrary.org/page/53452968,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 342
https://www.biodiversitylibrary.org/page/53452969,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 343
https://www.biodiversitylibrary.org/page/53452971,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 345
https://www.biodiversitylibrary.org/page/53452972,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 346
