﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259293,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 96
https://www.biodiversitylibrary.org/page/30112195,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 567
https://www.biodiversitylibrary.org/page/15615070,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 302
https://www.biodiversitylibrary.org/page/59243325,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 174
https://www.biodiversitylibrary.org/page/55340991,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 303
https://www.biodiversitylibrary.org/page/35481311,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 177
https://www.biodiversitylibrary.org/page/9419713,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 415
https://www.biodiversitylibrary.org/page/18031734,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 77
https://www.biodiversitylibrary.org/page/1108148,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 23
https://www.biodiversitylibrary.org/page/37899492,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915066,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 23
https://www.biodiversitylibrary.org/page/58366348,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 310
https://www.biodiversitylibrary.org/page/4187420,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 310
https://www.biodiversitylibrary.org/page/10094831,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 310
https://www.biodiversitylibrary.org/page/13553104,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page x
https://www.biodiversitylibrary.org/page/53714516,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/916395,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 189
https://www.biodiversitylibrary.org/page/916521,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 410
https://www.biodiversitylibrary.org/page/14389754,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 140
