﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62089211,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 546
https://www.biodiversitylibrary.org/page/41317230,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 603
https://www.biodiversitylibrary.org/page/20099690,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 563
https://www.biodiversitylibrary.org/page/61098244,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 289
https://www.biodiversitylibrary.org/page/15632415,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 458
https://www.biodiversitylibrary.org/page/7775864,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 121
https://www.biodiversitylibrary.org/page/7775896,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 153
https://www.biodiversitylibrary.org/page/2182743,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1026
https://www.biodiversitylibrary.org/page/2208500,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1127
https://www.biodiversitylibrary.org/page/58279257,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 94
https://www.biodiversitylibrary.org/page/650799,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1887,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 227
https://www.biodiversitylibrary.org/page/50302693,Book,Burbank's 1918 new creations and special new selections in seeds,"Santa Rosa, Calif",Burbank's Experiment Farms,1918,"Burbank, Luther,      1849 -1926",1918,English,
https://www.biodiversitylibrary.org/page/46385248,Journal,The Burbank seed book,"Santa Rosa, Calif",Luther Burbank Co,1918,"Burbank, Luther,      1849 -1926",1918 Burbank's New Creations in Seeds,English,1
https://www.biodiversitylibrary.org/page/50855137,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 322
https://www.biodiversitylibrary.org/page/54566711,Book,Chenopodiaceae and Amaranthaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.485 (1992),English,Page 94
https://www.biodiversitylibrary.org/page/7801651,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 23
https://www.biodiversitylibrary.org/page/9256282,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 293
https://www.biodiversitylibrary.org/page/25014014,Journal,Journal of the International Garden Club,New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 580
https://www.biodiversitylibrary.org/page/2203794,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 325
https://www.biodiversitylibrary.org/page/39257559,Book,Luther Burbank's plant contributions,"Berkeley, Cal",Agricultural Experiment Station,1945,"Howard, W. L.     (Walter Lafayette), 1872 -",B691,English,
