﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60945672,Book,1943 Autumn planting : catalog 133,New York City,Kelsey Nursery Service,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/47814129,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 189
https://www.biodiversitylibrary.org/page/59967748,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1951,,v.148 (1951),English,6
https://www.biodiversitylibrary.org/page/52702609,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 282
https://www.biodiversitylibrary.org/page/18031419,Book,Anleitung zu der Pflanzung und Wartung der vornehmsten Küchengewächse. Aus Ph. Millers englischem Gärtnerlexiko; durch Veranstaltung der Löbl. ökonom Gesellschaft in Bern zusamengetragen,Bern,In Verlag der neuen Buchhandlung,1766,"Miller, Philip,      1691 -1771",,German,Page 256
https://www.biodiversitylibrary.org/page/2331237,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 106
https://www.biodiversitylibrary.org/page/22068615,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 106
https://www.biodiversitylibrary.org/page/28006855,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 232
https://www.biodiversitylibrary.org/page/43004462,Journal,Annual report of the California Avocado Association for the year,"Riverside, Calif",The Association,1916,"California Avocado Association.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/51196159,Book,"Apples, pears and grapes : introductions now available from the U.S. Plant Introduction Garden, Glenn Dale, Maryland","[Washington, D.C.]","Bureau of Plant Industry, Soils and Agricultural Engineering, U.S. Department of Agriculture",1958,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.9,English,
