﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2291008,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 115
https://www.biodiversitylibrary.org/page/2291182,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 168
https://www.biodiversitylibrary.org/page/2291186,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 172
https://www.biodiversitylibrary.org/page/2291188,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 174
https://www.biodiversitylibrary.org/page/2291265,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 236
https://www.biodiversitylibrary.org/page/2291245,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 246
https://www.biodiversitylibrary.org/page/2291246,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1980,"British Museum (Natural History)       ",v.41 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/4144739,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 931
https://www.biodiversitylibrary.org/page/4570287,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2223
https://www.biodiversitylibrary.org/page/4570223,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2255
https://www.biodiversitylibrary.org/page/32142839,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 115
https://www.biodiversitylibrary.org/page/32142840,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 116
