﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4665958,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,Page 522
https://www.biodiversitylibrary.org/page/15992115,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1920,"Missouri Botanical Garden.       ",v.7 (1920),,Page 81
https://www.biodiversitylibrary.org/page/15992362,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1920,"Missouri Botanical Garden.       ",v.7 (1920),,Page 330
https://www.biodiversitylibrary.org/page/26840824,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 344
https://www.biodiversitylibrary.org/page/26840825,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 345
https://www.biodiversitylibrary.org/page/54530864,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 11
https://www.biodiversitylibrary.org/page/54530891,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 88
https://www.biodiversitylibrary.org/page/54530908,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 105
https://www.biodiversitylibrary.org/page/54530922,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 119
https://www.biodiversitylibrary.org/page/54530932,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 129
https://www.biodiversitylibrary.org/page/54530958,Book,An annotated index to the fungus taxa described by N. Patouillard,,,1977,"Patouillard, N.     (Narcisse), 1854 -1926",,,Seq. 155
