﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7258078,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/41159420,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 5
https://www.biodiversitylibrary.org/page/59341499,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 256
https://www.biodiversitylibrary.org/page/10802637,Book,General zoology,New York,Wiley,1957,"Guthrie, Mary Jane,      1895 -",,English,Page 381
https://www.biodiversitylibrary.org/page/41155743,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946-1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page vi
https://www.biodiversitylibrary.org/page/41155729,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 12
https://www.biodiversitylibrary.org/page/41155725,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1946,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 16
https://www.biodiversitylibrary.org/page/41156054,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 357
https://www.biodiversitylibrary.org/page/41156055,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1953,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 358
https://www.biodiversitylibrary.org/page/8523793,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 108
https://www.biodiversitylibrary.org/page/27086682,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/42470950,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 76
https://www.biodiversitylibrary.org/page/42470954,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 80
https://www.biodiversitylibrary.org/page/42471094,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 220
https://www.biodiversitylibrary.org/page/40628340,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 46
https://www.biodiversitylibrary.org/page/40628634,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 66
https://www.biodiversitylibrary.org/page/42498870,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 3
