﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642266,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 100
https://www.biodiversitylibrary.org/page/9170039,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 80
https://www.biodiversitylibrary.org/page/9170040,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/9170045,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/9170047,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 88
https://www.biodiversitylibrary.org/page/9170048,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 89
https://www.biodiversitylibrary.org/page/33842238,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 538
https://www.biodiversitylibrary.org/page/34160155,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 518
https://www.biodiversitylibrary.org/page/31602604,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,
https://www.biodiversitylibrary.org/page/11628504,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 50
https://www.biodiversitylibrary.org/page/44935240,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 543
https://www.biodiversitylibrary.org/page/19575636,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",3,English,
https://www.biodiversitylibrary.org/page/32961325,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",5,French,Page 13
https://www.biodiversitylibrary.org/page/34592119,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 658
https://www.biodiversitylibrary.org/page/53239778,Book,Das Tierreich,Berlin,W. Pauli,1894-1897,"Heck, Ludwig,      1860 -1951",1,German,Page 326
https://www.biodiversitylibrary.org/page/60448376,Journal,Videnskabelige meddellelser,Copenhagen,,1916,"Dansk naturhistorisk forening.       ",v.67-68(1916-1917),Danish,Page 17
https://www.biodiversitylibrary.org/page/51059896,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 183
