﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645248,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 345
https://www.biodiversitylibrary.org/page/40249565,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1886,,ser.3:v.31=no.181-186 (1886),English,Page 223
https://www.biodiversitylibrary.org/page/2946333,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 443
https://www.biodiversitylibrary.org/page/41175139,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 154
https://www.biodiversitylibrary.org/page/41175146,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1903,"Société royale zoologique et malacologique de Belgique.       ",t.38 (1903),French,Page 161
https://www.biodiversitylibrary.org/page/5610837,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 71
https://www.biodiversitylibrary.org/page/5611040,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,
https://www.biodiversitylibrary.org/page/6512049,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1884,"Musée d'histoire naturelle de Marseille.       ",t. 2 (1884-1885),French,Page 94
https://www.biodiversitylibrary.org/page/22221551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 97
https://www.biodiversitylibrary.org/page/15633560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 97
https://www.biodiversitylibrary.org/page/8881005,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XVI
https://www.biodiversitylibrary.org/page/8881321,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 325
https://www.biodiversitylibrary.org/page/8881338,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 342
https://www.biodiversitylibrary.org/page/8881487,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 71
https://www.biodiversitylibrary.org/page/6329514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 780
https://www.biodiversitylibrary.org/page/14442151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 1
https://www.biodiversitylibrary.org/page/7878353,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 8
https://www.biodiversitylibrary.org/page/7878873,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 16
https://www.biodiversitylibrary.org/page/7878899,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 42
https://www.biodiversitylibrary.org/page/7638647,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 296
https://www.biodiversitylibrary.org/page/7638648,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 297
https://www.biodiversitylibrary.org/page/7639003,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 607
https://www.biodiversitylibrary.org/page/7884442,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 35
https://www.biodiversitylibrary.org/page/7884443,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 36
https://www.biodiversitylibrary.org/page/7884461,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.104:pt.5 (1924),English,Page 50
https://www.biodiversitylibrary.org/page/7863681,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 68
https://www.biodiversitylibrary.org/page/7863740,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 127
https://www.biodiversitylibrary.org/page/32376522,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 15
https://www.biodiversitylibrary.org/page/32376542,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 35
https://www.biodiversitylibrary.org/page/32376545,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 38
https://www.biodiversitylibrary.org/page/3647000,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1889,"Société zoologique de France.       ",v.14 (1889),French,Page 166
https://www.biodiversitylibrary.org/page/30397039,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 44
https://www.biodiversitylibrary.org/page/30397042,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 47
https://www.biodiversitylibrary.org/page/30397045,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 50
https://www.biodiversitylibrary.org/page/30397049,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 54
https://www.biodiversitylibrary.org/page/30397051,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 56
https://www.biodiversitylibrary.org/page/30397052,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 57
https://www.biodiversitylibrary.org/page/30397053,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 58
https://www.biodiversitylibrary.org/page/30397055,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 60
https://www.biodiversitylibrary.org/page/4060016,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 44
https://www.biodiversitylibrary.org/page/4060013,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 47
https://www.biodiversitylibrary.org/page/4060010,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 50
https://www.biodiversitylibrary.org/page/4060004,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 56
https://www.biodiversitylibrary.org/page/4060003,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 57
https://www.biodiversitylibrary.org/page/4060002,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 58
https://www.biodiversitylibrary.org/page/4060000,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 60
https://www.biodiversitylibrary.org/page/28874503,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 265
https://www.biodiversitylibrary.org/page/30099407,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 259
https://www.biodiversitylibrary.org/page/29668776,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 2
https://www.biodiversitylibrary.org/page/29668773,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/28877514,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 2
https://www.biodiversitylibrary.org/page/28873284,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/28869328,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 96
https://www.biodiversitylibrary.org/page/2818606,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 476
https://www.biodiversitylibrary.org/page/30766366,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.55 (1905),English,Page 61
https://www.biodiversitylibrary.org/page/10654741,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 87
https://www.biodiversitylibrary.org/page/10678375,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 121
https://www.biodiversitylibrary.org/page/10678387,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 133
https://www.biodiversitylibrary.org/page/10678388,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 134
https://www.biodiversitylibrary.org/page/10678389,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 135
https://www.biodiversitylibrary.org/page/10678391,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 137
https://www.biodiversitylibrary.org/page/10678399,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 145
https://www.biodiversitylibrary.org/page/10678442,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 188
https://www.biodiversitylibrary.org/page/28028515,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 63
https://www.biodiversitylibrary.org/page/10687078,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 62
https://www.biodiversitylibrary.org/page/10687080,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 64
https://www.biodiversitylibrary.org/page/10687081,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/10687082,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/10687083,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/10687091,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/25745890,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 4,Latin,Page 1922
https://www.biodiversitylibrary.org/page/36586271,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 50
https://www.biodiversitylibrary.org/page/36586431,,chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi,,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 210
https://www.biodiversitylibrary.org/page/16190436,Book,The depth and marine deposits of the Pacific /  by John Murray and G. V. Lee,Cambridge,Printed for the Museum,1909,"Murray, John,   Sir,   1841 -1914",v.38:no.1 (1909),English,Page 55
https://www.biodiversitylibrary.org/page/40758064,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 172
https://www.biodiversitylibrary.org/page/40758704,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 794
https://www.biodiversitylibrary.org/page/5569683,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 404
https://www.biodiversitylibrary.org/page/16703338,Book,The Earth beneath the sea : History,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 679
https://www.biodiversitylibrary.org/page/56209756,Book,Eocene,Baltimore,The Johns Hopkins press,1911,"Maryland Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/2132837,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 220
https://www.biodiversitylibrary.org/page/2132839,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 222
https://www.biodiversitylibrary.org/page/43009340,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.27 (1896-1897),French,Page 215
https://www.biodiversitylibrary.org/page/3253297,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 241
https://www.biodiversitylibrary.org/page/41575560,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 163
https://www.biodiversitylibrary.org/page/41575562,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 165
https://www.biodiversitylibrary.org/page/41575563,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 166
