﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5368335,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 334
https://www.biodiversitylibrary.org/page/5368336,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 335
https://www.biodiversitylibrary.org/page/5368280,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 345
https://www.biodiversitylibrary.org/page/42897319,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 334
https://www.biodiversitylibrary.org/page/42897320,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 335
https://www.biodiversitylibrary.org/page/42897330,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 345
https://www.biodiversitylibrary.org/page/8617427,Journal,Bird-lore,New York,National Association of Audubon Societies,1919,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","21, 1919",English,Page 49
https://www.biodiversitylibrary.org/page/42960555,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 47
https://www.biodiversitylibrary.org/page/3959646,Book,"The flora of Jamaica; a description of the plants of that island, arranged according to the natural orders",London,"Longman, Orme, Brown, Green, & Longman; [etc., etc.]",1837,"Macfadyen, James,      1800 -1850",1,English,Page 321
https://www.biodiversitylibrary.org/page/42382310,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 149
https://www.biodiversitylibrary.org/page/42402570,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 723
https://www.biodiversitylibrary.org/page/34179334,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 356
https://www.biodiversitylibrary.org/page/2047250,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 51
https://www.biodiversitylibrary.org/page/45433753,Book,Natural history of Selborne & observations on nature,New York,D. Appleton & Co,1895,"White, Gilbert,      1720 -1793",v.1 (1895),English,Page 112
https://www.biodiversitylibrary.org/page/20893197,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 230
https://www.biodiversitylibrary.org/page/643977,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2004,"Missouri Botanical Garden.       ",v. 14 2004,English,Page 319
https://www.biodiversitylibrary.org/page/51121507,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2002,,"53, 2002",Portugese,Page 9
https://www.biodiversitylibrary.org/page/8453952,Book,Die Vögel der Provinz Ostpreussen,Berlin,W. Junk,1914,"Tischler, F.       ",,German,Page 274
https://www.biodiversitylibrary.org/page/52951015,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 28
