﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577309,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,Page 183
https://www.biodiversitylibrary.org/page/54569550,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/406069,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 527
https://www.biodiversitylibrary.org/page/30955022,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 93
https://www.biodiversitylibrary.org/page/15578168,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 92
https://www.biodiversitylibrary.org/page/54631592,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 12
https://www.biodiversitylibrary.org/page/9217380,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1902,"Berliner Entomologischer Verein       ",Bd.47 (1902),German,Page 46
https://www.biodiversitylibrary.org/page/48020862,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 348
https://www.biodiversitylibrary.org/page/359045,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 1024
https://www.biodiversitylibrary.org/page/11834805,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1418
https://www.biodiversitylibrary.org/page/11834840,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762-1763,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 1453
https://www.biodiversitylibrary.org/page/40061919,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 411
https://www.biodiversitylibrary.org/page/49656395,Book,Dissertatio inauguralis medica de Aurantiis eorumque eximio usu medico,Helmaestadii,Literis Schnorrianis,1741,"Helmstedt 1741.       ",1741,Latin,Page 28
https://www.biodiversitylibrary.org/page/730894,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 696
https://www.biodiversitylibrary.org/page/33492334,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 694
https://www.biodiversitylibrary.org/page/721968,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 533
https://www.biodiversitylibrary.org/page/33535941,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 533
