﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32725971,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.284 (1968),English,Page 10
https://www.biodiversitylibrary.org/page/42478548,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 52
https://www.biodiversitylibrary.org/page/42478551,Journal,Bulletin,"Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 55
https://www.biodiversitylibrary.org/page/34645034,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 427
https://www.biodiversitylibrary.org/page/34645035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 428
https://www.biodiversitylibrary.org/page/34645036,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 429
https://www.biodiversitylibrary.org/page/35458020,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 36
https://www.biodiversitylibrary.org/page/35458022,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/15775778,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 108
https://www.biodiversitylibrary.org/page/19236687,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 104
https://www.biodiversitylibrary.org/page/50997655,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 299
https://www.biodiversitylibrary.org/page/50997666,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 310
