﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899807,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 240
https://www.biodiversitylibrary.org/page/48938346,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1938,"Sociedad Científica Argentina       ",t.125-126 (1938),Spanish,Page 387
https://www.biodiversitylibrary.org/page/34624250,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899-1901,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899-1901),Spanish,Page 245
https://www.biodiversitylibrary.org/page/26351516,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1899,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.16 (1899),Spanish,Page 243
https://www.biodiversitylibrary.org/page/34626013,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1911,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.19 (1911),Spanish,Page 274
https://www.biodiversitylibrary.org/page/3016057,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 331
https://www.biodiversitylibrary.org/page/7681207,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 232
https://www.biodiversitylibrary.org/page/7681208,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 233
https://www.biodiversitylibrary.org/page/7681527,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 457
https://www.biodiversitylibrary.org/page/33626437,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 682
https://www.biodiversitylibrary.org/page/33626438,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 683
https://www.biodiversitylibrary.org/page/33626450,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 695
https://www.biodiversitylibrary.org/page/39666254,Book,Cassiden und cryptocephaliden Paraguays; ihre Entwicklungsstadien und Schutzvorrichtungen,Jena,G. Fischer,1910,"Fiebrig, Karl       ",suppl.12:heft 2 (1910),German,Page 223
https://www.biodiversitylibrary.org/page/63082209,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082210,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082214,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031511,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 369
https://www.biodiversitylibrary.org/page/8710393,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 190
https://www.biodiversitylibrary.org/page/54609312,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/54609568,Book,Contribuciones a la materia médica argentina,Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 428
https://www.biodiversitylibrary.org/page/44049610,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 701
https://www.biodiversitylibrary.org/page/88808,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.107 (1915),,Page 360
https://www.biodiversitylibrary.org/page/58032608,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1914,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.107 (1914-15),,Page 360
https://www.biodiversitylibrary.org/page/38795254,Book,Flora uruguaya; enumeración y descripción breve de las plantas conocidas hasta hoy y de algunas nuevas que nacen espontaneamente y viven en la República Uruguaya,Montevideo,,1911,"Arechavaleta, José,      1838 -1912",v.7=t.4 (1909-1911) [Flora Uruguaya],Spanish,Page 203
https://www.biodiversitylibrary.org/page/43954630,Book,Fruitland Nurseries 1950-51,"Augusta, Ga",Fruitland Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 47
https://www.biodiversitylibrary.org/page/43902469,Book,Fruitland Nurseries : where nature smiles,"Augusta, Ga",Fruitland Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 35
