﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50795275,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2010,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.90 (2010),Spanish,Page 5
https://www.biodiversitylibrary.org/page/63367716,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.2 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/41997179,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,
https://www.biodiversitylibrary.org/page/41997236,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 216
https://www.biodiversitylibrary.org/page/41997237,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 217
https://www.biodiversitylibrary.org/page/41997348,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,
https://www.biodiversitylibrary.org/page/48673468,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,
https://www.biodiversitylibrary.org/page/48673539,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/57588995,Book,"Leeches from Chiapas, Mexico, with a new species of Erpobdella (Hirudinida, Erpobdellidae)","New York, NY",American Museum of Natural History,2018,"Oceguera-Figueroa, Alejandro       ",no.3895 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/57588997,Book,"Leeches from Chiapas, Mexico, with a new species of Erpobdella (Hirudinida, Erpobdellidae)","New York, NY",American Museum of Natural History,2018,"Oceguera-Figueroa, Alejandro       ",no.3895 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/39053726,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1972,"National Museum of Victoria       ",no.33 (1972),,Page 66
https://www.biodiversitylibrary.org/page/58156083,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 62
https://www.biodiversitylibrary.org/page/58156110,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 89
https://www.biodiversitylibrary.org/page/58156117,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 96
https://www.biodiversitylibrary.org/page/34950124,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 221
https://www.biodiversitylibrary.org/page/60847982,Book,"Two new species of salifid leeches (Arhynchobdellida, Erpobdelliformes, Salifidae) from South Africa and Madagascar","New York, NY",American Museum of Natural History,2004,"Westergren, Stephanie       ",no.3456 (2004),English,Page 1
https://www.biodiversitylibrary.org/page/60847986,Book,"Two new species of salifid leeches (Arhynchobdellida, Erpobdelliformes, Salifidae) from South Africa and Madagascar","New York, NY",American Museum of Natural History,2004,"Westergren, Stephanie       ",no.3456 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/60847987,Book,"Two new species of salifid leeches (Arhynchobdellida, Erpobdelliformes, Salifidae) from South Africa and Madagascar","New York, NY",American Museum of Natural History,2004,"Westergren, Stephanie       ",no.3456 (2004),English,Page 6
https://www.biodiversitylibrary.org/page/40296491,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2002,"Field Naturalists' Club of Victoria.       ",v.119 (2002),English,Page 215
https://www.biodiversitylibrary.org/page/40296503,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2002,"Field Naturalists' Club of Victoria.       ",v.119 (2002),English,Page 227
https://www.biodiversitylibrary.org/page/40296504,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2002,"Field Naturalists' Club of Victoria.       ",v.119 (2002),English,Page 228
https://www.biodiversitylibrary.org/page/52244672,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2003,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 3
