﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4023912,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1898,,Jahrg.23=n.F. Bd 13 (1898),German,Page 246
https://www.biodiversitylibrary.org/page/4022622,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1900,,Jahrg.25=n.F. Bd.15 (1900),German,Page 398
https://www.biodiversitylibrary.org/page/4035711,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1904,,Jahrg.29=n.F. Bd.19 (1904),German,Page 451
https://www.biodiversitylibrary.org/page/4035712,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1904,,Jahrg.29=n.F. Bd.19 (1904),German,Page 452
https://www.biodiversitylibrary.org/page/3989789,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1906,,Jahrg.31=n.F. Bd.21 (1906),German,Page 95
https://www.biodiversitylibrary.org/page/3989564,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1906,,Jahrg.31=n.F. Bd.21 (1906),German,Page 352
https://www.biodiversitylibrary.org/page/4007992,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1907,,Jahrg.32=n.F. Bd.22 (1907),German,Page 258
https://www.biodiversitylibrary.org/page/4007993,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1907,,Jahrg.32=n.F. Bd.22 (1907),German,Page 259
https://www.biodiversitylibrary.org/page/23289365,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 500
https://www.biodiversitylibrary.org/page/23289382,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 517
https://www.biodiversitylibrary.org/page/21439774,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 498
https://www.biodiversitylibrary.org/page/21439776,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 500
https://www.biodiversitylibrary.org/page/21439791,Book,The anatomical memoirs of John Goodsir,Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 515
