﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10934840,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1852,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.29-30(1852-1853),,Page 89
https://www.biodiversitylibrary.org/page/52672946,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1923,"Goldschmidt, Richard,      1878 -1958",Bd.17 (1923),German,Page 183
https://www.biodiversitylibrary.org/page/1946169,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 275
https://www.biodiversitylibrary.org/page/3051590,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/14363580,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1897,"Physiologische Gesellschaft zu Berlin.       ",Bd.11 (1897),German,Page 876
https://www.biodiversitylibrary.org/page/1292790,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1893
https://www.biodiversitylibrary.org/page/1165696,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1892,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.4 (1892),German,Page 137
https://www.biodiversitylibrary.org/page/31773141,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1898,"Internationaler Entomologischer Verein.       ",Jahrg.12 (1898-1899),German,Page 120
https://www.biodiversitylibrary.org/page/31773301,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 74
https://www.biodiversitylibrary.org/page/30980339,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,Page 54
https://www.biodiversitylibrary.org/page/30980394,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1903,"Internationaler Entomologischer Verein.       ",Jahrg.17 (1903-1904),German,
https://www.biodiversitylibrary.org/page/31950860,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 253
https://www.biodiversitylibrary.org/page/11310379,Journal,"Földtani közlöny  ",Budapest,,1905,"Magyar Földtani Társulat.       ","v.35, 1905",Hungarian,Page 55
https://www.biodiversitylibrary.org/page/6250129,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1904,"Hesdörffer, Max,      1863 -1920",Jahr.9 (1904-1905),German,Page 165
https://www.biodiversitylibrary.org/page/6615124,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1913,"Hesdörffer, Max,      1863 -1920",Jahr.17 (1913),German,Page 172
https://www.biodiversitylibrary.org/page/12779804,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1915,"Seitz, Adalbert,      1860 -1938",Bd.12 (1915-1935),German,Page 132
https://www.biodiversitylibrary.org/page/14797340,Book,"Grundriss der vergleichenden Anatomie der Wirbelthiere, für Studirende bearb  ",Jena,Fischer,1893,"Wiedersheim, Robert,      1848 -1923",,German,
https://www.biodiversitylibrary.org/page/6534559,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1874,,Jahrg.30 (1874),German,Page 372
https://www.biodiversitylibrary.org/page/8357848,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1911,"Winterstein, Hans,      1879 -","2, pt.1",German,Page 846
https://www.biodiversitylibrary.org/page/3958314,Book,"Handbuch der vergleichenden und experimentellen entwicklungslehre der wirbeltiere  ",Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922","1, pt. 2",German,Page 1107
https://www.biodiversitylibrary.org/page/47867716,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1916,,Jahrg.33 (1916),German,Page 29
https://www.biodiversitylibrary.org/page/47868199,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1921,,Jahrg.38 (1921),German,Page 68
