﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085426,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 67
https://www.biodiversitylibrary.org/page/31184991,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,
https://www.biodiversitylibrary.org/page/32390058,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/32390240,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 171
https://www.biodiversitylibrary.org/page/29829976,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 255
https://www.biodiversitylibrary.org/page/29829977,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 256
https://www.biodiversitylibrary.org/page/8434898,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 96
https://www.biodiversitylibrary.org/page/8434900,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1983,"Humbert, H.      1887 -1967",fam 144: Bégoniacées,,Page 98
https://www.biodiversitylibrary.org/page/9116422,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,
https://www.biodiversitylibrary.org/page/9116480,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 15
https://www.biodiversitylibrary.org/page/5736805,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 64
https://www.biodiversitylibrary.org/page/62510687,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 140
