﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42836982,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 463
https://www.biodiversitylibrary.org/page/33962307,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 79
https://www.biodiversitylibrary.org/page/33962310,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 82
https://www.biodiversitylibrary.org/page/84199,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 485
https://www.biodiversitylibrary.org/page/84200,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 486
https://www.biodiversitylibrary.org/page/58031201,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 485
https://www.biodiversitylibrary.org/page/58031202,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1908,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.98 (1908),,Page 486
https://www.biodiversitylibrary.org/page/2658637,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 231
https://www.biodiversitylibrary.org/page/35267936,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2009,"International Society of Hymenopterists       ",v.18:no.2 (2009),English,Page 266
https://www.biodiversitylibrary.org/page/2032849,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 249
https://www.biodiversitylibrary.org/page/14996632,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 484
https://www.biodiversitylibrary.org/page/14996633,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 485
https://www.biodiversitylibrary.org/page/32102586,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 208
