﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62878745,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 180
https://www.biodiversitylibrary.org/page/42880190,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 167
https://www.biodiversitylibrary.org/page/42880195,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 172
https://www.biodiversitylibrary.org/page/4538614,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 38
https://www.biodiversitylibrary.org/page/18444348,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1126
https://www.biodiversitylibrary.org/page/35288445,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 584
https://www.biodiversitylibrary.org/page/35288610,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 749
https://www.biodiversitylibrary.org/page/10128343,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1910,"Société zoologique de France.       ","23, 1910",French,Page 76
https://www.biodiversitylibrary.org/page/11282710,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 118
https://www.biodiversitylibrary.org/page/5278903,Book,"Synopsis plantarum florae classicae, oder: Uebersichtliche darstellung der in den klassischen schriften der Griechen und Ro¨mer vorkommenden pflanzen, nach autoptischer untersuchung im florengebiete, entworfen und nach synonymen geordnet",Mnchen,E. A. Fleischmann,1845,"Fraas, C.,      1810 -1875",,German,Page 62
