﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055918,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 115
https://www.biodiversitylibrary.org/page/16084615,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 92
https://www.biodiversitylibrary.org/page/6952036,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 117
https://www.biodiversitylibrary.org/page/22249684,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 234
https://www.biodiversitylibrary.org/page/15623681,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 234
https://www.biodiversitylibrary.org/page/46620106,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 274
https://www.biodiversitylibrary.org/page/33528141,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 274
https://www.biodiversitylibrary.org/page/32484248,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 178
https://www.biodiversitylibrary.org/page/13065082,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 38
https://www.biodiversitylibrary.org/page/13057765,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/3032704,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 741
https://www.biodiversitylibrary.org/page/32207043,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 44
https://www.biodiversitylibrary.org/page/10844962,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 54
https://www.biodiversitylibrary.org/page/15382312,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 380
https://www.biodiversitylibrary.org/page/15662117,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1874,,t.22=ser.3:t.14 (1874),French,Page 397
https://www.biodiversitylibrary.org/page/31882712,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1897,"Linnean Society of London.       ",v.26=no.166-172 (1897-1898),English,Page 284
https://www.biodiversitylibrary.org/page/11633265,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 97
https://www.biodiversitylibrary.org/page/12056346,Book,List of the shells of the Canaries in the collection of the British Museum,London,Printed by Order of the Trustees [by Taylor and Francis],1854,"Gray, John Edward      1800 -1875",,English,Page 32
https://www.biodiversitylibrary.org/page/15854721,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 50
https://www.biodiversitylibrary.org/page/24093358,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 209
https://www.biodiversitylibrary.org/page/19135162,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 209
https://www.biodiversitylibrary.org/page/19135192,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 239
https://www.biodiversitylibrary.org/page/13138514,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 147
https://www.biodiversitylibrary.org/page/10115705,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 194
https://www.biodiversitylibrary.org/page/4302524,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,"Figs. 59-63, Page 51"
https://www.biodiversitylibrary.org/page/4302522,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 53
https://www.biodiversitylibrary.org/page/3919137,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 528
https://www.biodiversitylibrary.org/page/3919154,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 545
https://www.biodiversitylibrary.org/page/3919156,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1890,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:[pt.1]=pt.2:t.1 (1890-1891),Spanish,Page 547
