﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4691832,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XV
https://www.biodiversitylibrary.org/page/4692041,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 140
https://www.biodiversitylibrary.org/page/4692048,Book,The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America,"Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 143
https://www.biodiversitylibrary.org/page/18409380,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",3,English,Page 641
https://www.biodiversitylibrary.org/page/36245393,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1901,"British Museum (Natural History).  Department of Zoology.     ",v.3 (1901) [Text],English,Page 639
https://www.biodiversitylibrary.org/page/51321554,Book,"The Generic names of moths of the world. Vol. 1, Noctuoidea (part): Noctuidae, Agaristidae, and Nolidae",London,BM(NH),1975,"Nye, I. W. B.       ",v.1(1975),English,Page 521
https://www.biodiversitylibrary.org/page/33766026,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 38
https://www.biodiversitylibrary.org/page/55955121,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2017,"Lepidoptera Research Foundation       ",v.49 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/41139777,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 165
https://www.biodiversitylibrary.org/page/39721309,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1905,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/52479734,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XVII
https://www.biodiversitylibrary.org/page/52479938,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page XVII
https://www.biodiversitylibrary.org/page/52479945,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 145
https://www.biodiversitylibrary.org/page/9916893,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XVII
https://www.biodiversitylibrary.org/page/9917123,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page XVII
https://www.biodiversitylibrary.org/page/9917130,Book,The moth book; a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page & company",1903,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.IX],English,Page 145
https://www.biodiversitylibrary.org/page/41125560,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/41125776,Book,The moth book a popular guide to a knowledge of the moths of North America,Toronto,W. Briggs,1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/17026195,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 17
https://www.biodiversitylibrary.org/page/21852871,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page xvii
https://www.biodiversitylibrary.org/page/17026421,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21853099,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Explanation of Plate XVII
https://www.biodiversitylibrary.org/page/17026428,Book,The moth book : a popular guide to a knowledge of the moths of North America,New York,"Doubleday, Page",1915,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 145
https://www.biodiversitylibrary.org/page/21853106,Book,The moth book; a popular guide to a knowledge of the moths of North America ...,"Garden City, New York","Doubleday, Page & company",1916,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 145
https://www.biodiversitylibrary.org/page/9849715,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1906,"Kansas Academy of Science.       ",20:pt.2,English,Page 153
