﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232880,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 643
https://www.biodiversitylibrary.org/page/40068719,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 5
https://www.biodiversitylibrary.org/page/16021490,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 568
https://www.biodiversitylibrary.org/page/16021854,Book,"Bericht über die von Herrn Schiffscapitän Storm zu Atjeh, an den westlichen Küsten von Malakka, Borneo und Celebes sowie in der Java-See gesammelten Decapoden und Stomatopoden",Jena,Gustav Fischer,1895,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 790
https://www.biodiversitylibrary.org/page/10367526,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 392
https://www.biodiversitylibrary.org/page/4364685,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/4364724,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 63
https://www.biodiversitylibrary.org/page/51691478,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691521,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 873
https://www.biodiversitylibrary.org/page/11117747,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page XXVI
https://www.biodiversitylibrary.org/page/40381783,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 285
https://www.biodiversitylibrary.org/page/51459580,Book,Description des crustacés,[Paris],[Gide et J. Baudry],1853,"Lucas, H.     (Hippolyte), 1814 -1899",,French,Page 107
https://www.biodiversitylibrary.org/page/61062318,Book,"Faune de Madagascar : Portunidae. 16, Crustacés Décapodes",,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 128
https://www.biodiversitylibrary.org/page/61062319,Book,"Faune de Madagascar : Portunidae. 16, Crustacés Décapodes",,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 129
https://www.biodiversitylibrary.org/page/61062366,Book,"Faune de Madagascar : Portunidae. 16, Crustacés Décapodes",,,1962,"Crosnier, Alain       ","Vol. 16 (1962), Crustacés Décapodes : Portunidae",French,p. 166
https://www.biodiversitylibrary.org/page/41368459,Book,Die Fischerei der Samoaner; eine Zusammenstellung der bekanntesten Methoden des Fanges der Seetiere bei den eingeborenen,Hamburg,L. Gräfe & Sillem,1913,"Demandt, E.       ",,German,Page 107
