﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373960,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 307
https://www.biodiversitylibrary.org/page/27525246,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1902,"Società entomologica italiana.       ",v.34 (1902),Italian,Page 251
https://www.biodiversitylibrary.org/page/16075029,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 42
https://www.biodiversitylibrary.org/page/16075487,Book,Die Decapodenfauna der Adria : Versuch einer Monographie,Leipzig,F. Deuticke,1918,"Pesta, Otto,      1885 -1974",,German,Page 496
https://www.biodiversitylibrary.org/page/29534342,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 900
https://www.biodiversitylibrary.org/page/28511511,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 291
https://www.biodiversitylibrary.org/page/28511525,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 301
https://www.biodiversitylibrary.org/page/28553630,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 358
https://www.biodiversitylibrary.org/page/51295119,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 308
https://www.biodiversitylibrary.org/page/51295135,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 324
https://www.biodiversitylibrary.org/page/6938186,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1908,"Albert I,  Prince of Monaco,   1848 -1922",fasc.33 (1908) [Crustacés Décapodes III],French,
https://www.biodiversitylibrary.org/page/42062874,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1908,"Albert I,  Prince of Monaco,   1848 -1922",fasc.33 (1908) [Crustacés Décapodes III],French,Page 102
https://www.biodiversitylibrary.org/page/4925527,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 115
https://www.biodiversitylibrary.org/page/4925726,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 220
https://www.biodiversitylibrary.org/page/10254471,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.276 (1959),English,Page 64
https://www.biodiversitylibrary.org/page/28199455,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 211
