﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 52
https://www.biodiversitylibrary.org/page/44163701,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1872,"Centre national de la recherche scientifique (France)       ",t.1 (1872),French,Page 523
https://www.biodiversitylibrary.org/page/1196408,Book,"A bibliography of the tunicata, 1469-1910",London,"Printed for the Ray society and sold by Dulau & co., ltd",1913,"Hopkinson, John,      1844 -1919",,English,Page 92
https://www.biodiversitylibrary.org/page/6187819,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 272
https://www.biodiversitylibrary.org/page/37083064,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 91
https://www.biodiversitylibrary.org/page/37083080,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 99
https://www.biodiversitylibrary.org/page/37083095,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 6
https://www.biodiversitylibrary.org/page/37083101,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 10
https://www.biodiversitylibrary.org/page/23480834,Book,Microscopical studies in marine zoology,Jersey,Biological Station,1901,"Hornell, James,      1865 -1949",,English,Page 69
https://www.biodiversitylibrary.org/page/23480838,Book,Microscopical studies in marine zoology,Jersey,Biological Station,1901,"Hornell, James,      1865 -1949",,English,
https://www.biodiversitylibrary.org/page/9744321,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1889,"Deutsche Zoologische Gesellschaft.       ",Bd.12=no.297-324 (1889),German,Page 112
