﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12156959,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 206
https://www.biodiversitylibrary.org/page/49862017,Book,Flora Comense : disposta secondo il sistema di Linneo,Como,C.P. Ostinelli,1836,"Comolli, Giuseppe,      1780 -1849",v.3 (1836),Italian,Page 44
https://www.biodiversitylibrary.org/page/42394195,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 242
https://www.biodiversitylibrary.org/page/42414754,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 207
https://www.biodiversitylibrary.org/page/35390156,Book,Monographiae generis polygoni prodromus,Genevae,"Sumtibus Auctoris, Typis A. Lador",1826,"Meissner, C. F.     (Carl Friedrich), 1800 -1874",,Latin,Page 69
https://www.biodiversitylibrary.org/page/49762967,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 270
https://www.biodiversitylibrary.org/page/30086136,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 270
https://www.biodiversitylibrary.org/page/32681303,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 644
https://www.biodiversitylibrary.org/page/10641929,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 121
https://www.biodiversitylibrary.org/page/15264306,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 163
https://www.biodiversitylibrary.org/page/15264307,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 164
https://www.biodiversitylibrary.org/page/15264308,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 165
https://www.biodiversitylibrary.org/page/15264615,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.17 18 1920-1921,French,Page 446
