﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36838625,Journal,The American journal of science and arts,New-Haven,S. Converse,1869,"Silliman, Benjamin,      1779 -1864",ser.2:v.48=no.142-144 (1869),English,Page 143
https://www.biodiversitylibrary.org/page/37099898,Journal,The American journal of science and arts,New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.4=no.19-24 (1872),English,Page 144
https://www.biodiversitylibrary.org/page/41316747,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 124
https://www.biodiversitylibrary.org/page/13434561,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 64
https://www.biodiversitylibrary.org/page/18638216,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 301
https://www.biodiversitylibrary.org/page/2356443,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 301
https://www.biodiversitylibrary.org/page/19267261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 359
https://www.biodiversitylibrary.org/page/16011617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 359
https://www.biodiversitylibrary.org/page/19367696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 149
https://www.biodiversitylibrary.org/page/62876119,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 146
https://www.biodiversitylibrary.org/page/62876122,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 149
https://www.biodiversitylibrary.org/page/1573809,Journal,Annual record of science and industry,New York,Harper & Brothers,1878,"Baird, Spencer Fullerton,      1823 -1887",1878,English,Page 430
https://www.biodiversitylibrary.org/page/40092025,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1896,"American Museum of Natural History       ",1896-1900,English,Page 77
https://www.biodiversitylibrary.org/page/40092038,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1896,"American Museum of Natural History       ",1896-1900,English,Page 90
https://www.biodiversitylibrary.org/page/33774435,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 662
https://www.biodiversitylibrary.org/page/33774437,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 664
https://www.biodiversitylibrary.org/page/15605245,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 204
https://www.biodiversitylibrary.org/page/6324038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 538
https://www.biodiversitylibrary.org/page/41890187,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 300
