﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7816360,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1945,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page vii
https://www.biodiversitylibrary.org/page/7816559,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1946,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page 186
https://www.biodiversitylibrary.org/page/7816560,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1946,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page 187
https://www.biodiversitylibrary.org/page/62031917,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 775
https://www.biodiversitylibrary.org/page/62681688,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 643
https://www.biodiversitylibrary.org/page/2455819,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page vi
https://www.biodiversitylibrary.org/page/2455985,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 757
https://www.biodiversitylibrary.org/page/2455986,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 758
https://www.biodiversitylibrary.org/page/56069219,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 137
https://www.biodiversitylibrary.org/page/57002562,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 295
https://www.biodiversitylibrary.org/page/62337769,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 216
https://www.biodiversitylibrary.org/page/62337783,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 230
https://www.biodiversitylibrary.org/page/62337848,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 295
