﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733127,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 840
https://www.biodiversitylibrary.org/page/47175485,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.11 (1849),French,Page 330
https://www.biodiversitylibrary.org/page/43356910,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.15 (1892),French,Page 25
https://www.biodiversitylibrary.org/page/16086787,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/22221258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/32954446,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 362
https://www.biodiversitylibrary.org/page/14547891,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1883,,3.Bd. (1883-1884),German,Page 15
https://www.biodiversitylibrary.org/page/34029074,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 323
https://www.biodiversitylibrary.org/page/7808880,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 194
https://www.biodiversitylibrary.org/page/51672933,Journal,Botaniska notiser,Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 42
https://www.biodiversitylibrary.org/page/58941263,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 225
https://www.biodiversitylibrary.org/page/164826,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 225
https://www.biodiversitylibrary.org/page/54866573,Book,Chloris protogæa. Beiträge zur flora der vorwelt,Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,
https://www.biodiversitylibrary.org/page/54866707,Book,Chloris protogæa. Beiträge zur flora der vorwelt,Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,Page 128
https://www.biodiversitylibrary.org/page/39773131,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 80
https://www.biodiversitylibrary.org/page/40159939,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 151
https://www.biodiversitylibrary.org/page/43293268,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.3 (1851-1853) [Lacks:Taf.XXI],German,Page 224
