﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835863,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/58835827,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/58835808,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/58835929,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/58835963,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/58836022,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 230
https://www.biodiversitylibrary.org/page/58836029,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 237
https://www.biodiversitylibrary.org/page/36948536,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1973,"British Museum (Natural History)       ",v.23 (1973),English,Page 193
https://www.biodiversitylibrary.org/page/12875829,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 240
https://www.biodiversitylibrary.org/page/12875830,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 241
https://www.biodiversitylibrary.org/page/8901914,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 398
https://www.biodiversitylibrary.org/page/47815724,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 90
https://www.biodiversitylibrary.org/page/47815758,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/47815765,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 131
https://www.biodiversitylibrary.org/page/47815864,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 226
https://www.biodiversitylibrary.org/page/47815866,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 228
https://www.biodiversitylibrary.org/page/47815902,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/57937189,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 232
https://www.biodiversitylibrary.org/page/57937219,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 262
https://www.biodiversitylibrary.org/page/57937224,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 267
https://www.biodiversitylibrary.org/page/53997015,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/53997018,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/54568686,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 34
https://www.biodiversitylibrary.org/page/54568734,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/59248887,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2018,"New Mexico State University.  Cooperative Extension Service.     ",Index v.1-64,English,Page 5
https://www.biodiversitylibrary.org/page/51938725,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51938706,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/51938818,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/51938819,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/51938821,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/51938823,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/51938825,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/51938827,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/51939040,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 371
https://www.biodiversitylibrary.org/page/59567982,Book,Taxonomy and ecology of the propaguliferous species of Pohlia Hedw. (Musci) in North America,Edmonton,"University of Alberta, Dept. of Botany",1980,"Shaw, A Jonathan       ",,English,Page 180
