﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585337,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 544
https://www.biodiversitylibrary.org/page/11015674,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 530
https://www.biodiversitylibrary.org/page/33732161,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 541
https://www.biodiversitylibrary.org/page/5272128,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 289
https://www.biodiversitylibrary.org/page/49809254,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 289
https://www.biodiversitylibrary.org/page/41886893,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 60
https://www.biodiversitylibrary.org/page/39707131,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 60
https://www.biodiversitylibrary.org/page/290312,Book,"Herbarium Blackwellianum emendatum et auctum, id est, Elisabethae Blackwell collectio stirpium : quae in pharmacopoliis ad medicum usum asseruantur, quarum descriptio et vires ex Anglico idiomate in Latinum conversae sistuntur figurae maximam partem ad naturale exemplar emendantur floris fructusque partium repraesentatione augentur et probatis botanicorum nominibus illustrentur. Cum praefatione Tit. Pl. D.D. Christophori Iacobi Trew ; excudit figuras pinxit atque in aes incidit Nicolaus Fridericus Eisenbergerus ...",Norimbergae,Typis Io. Iosephi Fleischmanni,1765-1773,"Blackwell, Elizabeth,      1707 -1758",v.5-6,Latin,
https://www.biodiversitylibrary.org/page/37429534,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1878,"Gray, Asa,      1810 -1888",v.2:pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/23669306,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 22
https://www.biodiversitylibrary.org/page/38453721,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 22
https://www.biodiversitylibrary.org/page/757433,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1811,"Linnean Society of London.       ",v.10 (1811),English,Page 264
https://www.biodiversitylibrary.org/page/12903041,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1811,"Linnean Society of London.       ",v.10 (1811),English,Page 264
