﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58442286,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 276
https://www.biodiversitylibrary.org/page/58845310,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 924
https://www.biodiversitylibrary.org/page/58845357,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 971
https://www.biodiversitylibrary.org/page/6724576,Book,Medicinisch-pharmaceutische Botanik :ein Handbuch für Deutschlands Aerzte und Pharmaceuten,Erlangen,F. Enke,1843,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,,Page 522
https://www.biodiversitylibrary.org/page/58834780,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 436
https://www.biodiversitylibrary.org/page/58834785,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 441
https://www.biodiversitylibrary.org/page/58834841,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 497
https://www.biodiversitylibrary.org/page/58177862,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2000,"Museo civico di storia naturale di Milano.       ",v.30 (2000-2002),Italian,Page 6
https://www.biodiversitylibrary.org/page/55453276,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/15465224,Book,"The pinetum : being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and comprising nearly one hundred new kinds",London,H.G. Bohn,1858,"Glendinning, Robert.       ",,English,Page 102
