﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098988,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 134
https://www.biodiversitylibrary.org/page/56667832,Book,The animal creation : a popular introduction to zoology,London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 588
https://www.biodiversitylibrary.org/page/8231193,Journal,Annales de la Société entomologique de France,Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CI
https://www.biodiversitylibrary.org/page/50394107,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 11
https://www.biodiversitylibrary.org/page/50394108,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 12
https://www.biodiversitylibrary.org/page/56335773,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.75:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/60919218,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 51
https://www.biodiversitylibrary.org/page/60919177,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 85
https://www.biodiversitylibrary.org/page/62045856,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1988,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 139
https://www.biodiversitylibrary.org/page/61173272,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2013,"Australian Systematic Botany Society       ",no.156 (2013:Sep),English,Page 18
https://www.biodiversitylibrary.org/page/58639346,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/58611805,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,
https://www.biodiversitylibrary.org/page/58611751,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 41
https://www.biodiversitylibrary.org/page/58611752,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 42
https://www.biodiversitylibrary.org/page/57212304,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/57212365,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 62
https://www.biodiversitylibrary.org/page/57212368,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/57153022,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/56873648,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 65
https://www.biodiversitylibrary.org/page/56935122,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/56868293,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 105
https://www.biodiversitylibrary.org/page/56868294,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 106
https://www.biodiversitylibrary.org/page/56871524,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.42 (2013),English,Page 56
https://www.biodiversitylibrary.org/page/59875646,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 74
https://www.biodiversitylibrary.org/page/59875647,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 75
https://www.biodiversitylibrary.org/page/2636333,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 230
https://www.biodiversitylibrary.org/page/50821942,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.102 (2012),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50821943,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.102 (2012),Spanish,Page 3
https://www.biodiversitylibrary.org/page/63574032,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 105
https://www.biodiversitylibrary.org/page/44834616,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 156
https://www.biodiversitylibrary.org/page/44834629,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 169
https://www.biodiversitylibrary.org/page/53731374,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/53723222,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1988,"North Carolina State Museum of Natural History.       ",no.14 (1988),English,Page 15
https://www.biodiversitylibrary.org/page/53723267,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1988,"North Carolina State Museum of Natural History.       ",no.14 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/53723273,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1988,"North Carolina State Museum of Natural History.       ",no.14 (1988),English,Page 66
https://www.biodiversitylibrary.org/page/42326903,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/42326908,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/53738800,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/53738855,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.19 (1993),English,Page 57
https://www.biodiversitylibrary.org/page/53739327,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 104
https://www.biodiversitylibrary.org/page/53739364,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 141
